Datum;Personen mit Wohnort Essen und positivem Covid-19 Befund insgesamt;davon positiv = aktuell noch Covid-19 Befund;davon nach Covid-19 Befund gesundet = RKI entisoliert;davon nach Covid-19 Befund verstorben
17.05.2022;143198;4933;137501;764
18.05.2022;143600;4616;138219;765
19.05.2022;143981;4974;138242;765
20.05.2022;144278;5262;138251;765
21.05.2022;144278;4386;139127;765
22.05.2022;144282;3395;140122;765
23.05.2022;144614;2885;140964;765
24.05.2022;144880;2500;141615;765
25.05.2022;145201;2730;141705;766
26.05.2022;145201;2728;141707;766
27.05.2022;145212;2739;141707;766
28.05.2022;145212;2397;142049;766
29.05.2022;145212;1994;142452;766
30.05.2022;145588;1975;142847;766
31.05.2022;145976;1994;143216;766
01.06.2022;146324;2045;143513;766
02.06.2022;146643;2364;143513;766
03.06.2022;146957;2673;143518;766
04.06.2022;146965;2349;143850;766
05.06.2022;146966;2084;144116;766
06.06.2022;146970;1767;144437;766
07.06.2022;147374;2170;144437;767
08.06.2022;147774;2557;144450;767
09.06.2022;148247;3028;144452;767
10.06.2022;148664;3444;144452;768
11.06.2022;148664;3068;144828;768
12.06.2022;148664;2682;145214;768
13.06.2022;149192;2864;145560;768
14.06.2022;149684;3037;145879;768
15.06.2022;150132;3172;146192;768
16.06.2022;150139;3171;146200;768
17.06.2022;150254;3284;146201;769
18.06.2022;150266;3292;146205;769
19.06.2022;150270;2892;146609;769
20.06.2022;150840;3063;147006;771
21.06.2022;151280;3031;147478;771
22.06.2022;151808;3142;147894;772
23.06.2022;152268;3601;147894;773
24.06.2022;152996;4329;147894;773
25.06.2022;153004;3810;148420;774
26.06.2022;153008;3322;148912;774
27.06.2022;153584;3448;149361;775
28.06.2022;154382;4238;149368;776
29.06.2022;155167;4909;149482;776
30.06.2022;155788;5518;149494;776
01.07.2022;156448;6173;149499;776
02.07.2022;156468;5622;150069;777
03.07.2022;156488;5205;150506;777
04.07.2022;157462;5651;151033;778
05.07.2022;158303;6030;151494;779
06.07.2022;159060;6059;152222;779
07.07.2022;159706;6697;152230;779
08.07.2022;160229;7217;152233;779
09.07.2022;160250;6663;152808;779
10.07.2022;160265;5882;153604;779
11.07.2022;160911;5743;154389;779
12.07.2022;161717;5929;155009;779
13.07.2022;162238;5790;155668;780
14.07.2022;162895;6426;155689;780
15.07.2022;163499;7009;155709;781
16.07.2022;163508;6043;156683;782
17.07.2022;163517;5212;157523;782
18.07.2022;164026;4964;158280;782
19.07.2022;164565;4858;158925;782
20.07.2022;165106;4875;159448;783
21.07.2022;165614;5361;159470;783
22.07.2022;166141;5873;159485;783
23.07.2022;166143;5229;160131;783
24.07.2022;166146;4425;160937;784
25.07.2022;166627;4387;161456;784
26.07.2022;167141;4244;162113;784
27.07.2022;167648;4148;162716;784
28.07.2022;168236;4726;162726;784
29.07.2022;168879;5358;162736;785
30.07.2022;168886;4856;163244;786
31.07.2022;168893;4325;163782;786
01.08.2022;169609;4500;164322;787
02.08.2022;170474;4858;164828;788
03.08.2022;171233;5095;165350;788
04.08.2022;171865;5725;165352;788
05.08.2022;172496;6351;165355;790
06.08.2022;172504;5877;165837;790
07.08.2022;172506;5365;166351;790
08.08.2022;173242;5593;166858;791
09.08.2022;173794;5557;167446;791
10.08.2022;174270;5391;168087;792
11.08.2022;174696;5810;168094;792
12.08.2022;174902;6009;168101;792
13.08.2022;174911;5303;168816;792
14.08.2022;174919;4446;169681;792
15.08.2022;175438;4206;170440;792
16.08.2022;176037;4173;171072;792
17.08.2022;176786;4291;171703;792
18.08.2022;177303;4801;171710;792
19.08.2022;177847;5343;171712;792
20.08.2022;177851;4611;172448;792
21.08.2022;177853;4061;172999;793
22.08.2022;178291;4023;173475;793
23.08.2022;178734;4040;173901;793
24.08.2022;179105;4205;174107;793
25.08.2022;179477;4567;174116;794
26.08.2022;179793;4875;174124;794
27.08.2022;179798;4360;174643;795
28.08.2022;179798;3761;175242;795
29.08.2022;180155;3368;175991;796
30.08.2022;180540;3234;176508;798
31.08.2022;181021;3172;177051;798
01.09.2022;181400;3547;177055;798
