﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Zeile_Ergebnisplan;Ist_2021;Ansatz_2022;Ansatz_2023;Planung_2024;Planung_2025;Planung_2026
230;2023;1.01 Innere Verwaltung;1.01.08.03 Personalausbildung und -qualifizierung;1;10 Organisation und Personalwirtschaft;02 Zuwendungen und allgemeine Umlagen;-18.007,63;-18.005,80;-23.564,03;-23.567,31;-23.567,31;-23.567,31
231;2023;1.01 Innere Verwaltung;1.01.08.03 Personalausbildung und -qualifizierung;1;10 Organisation und Personalwirtschaft;05 Privatrechtliche Leistungsentgelte;-375;-2.844,24;-2.844,24;-2.844,24;-2.844,24;-2.844,24
232;2023;1.01 Innere Verwaltung;1.01.08.03 Personalausbildung und -qualifizierung;1;10 Organisation und Personalwirtschaft;06 Kostenerstattungen und Kostenumlagen;-352.715,04;-477.745,82;-377.745,82;-379.745,82;-379.745,82;-379.745,82
233;2023;1.01 Innere Verwaltung;1.01.08.03 Personalausbildung und -qualifizierung;1;10 Organisation und Personalwirtschaft;07 Sonstige ordentliche Erträge;-179.514,79;-104.500,70;-115.773,50;-112.979,92;-112.979,92;-112.979,92
234;2023;1.01 Innere Verwaltung;1.01.08.03 Personalausbildung und -qualifizierung;1;10 Organisation und Personalwirtschaft;11 Personalaufwendungen;2.388.873,94;1.917.479,55;1.923.865,89;1.933.701,03;1.933.701,03;1.933.701,03
235;2023;1.01 Innere Verwaltung;1.01.08.03 Personalausbildung und -qualifizierung;1;10 Organisation und Personalwirtschaft;12 Versorgungsaufwendungen;523.868,47;604.565,64;561.780,69;574.458,70;574.458,70;574.458,70
236;2023;1.01 Innere Verwaltung;1.01.08.03 Personalausbildung und -qualifizierung;1;10 Organisation und Personalwirtschaft;13 Aufwendungen für Sach- und Dienstleistungen;14.666,73;16.600,00;15.831,88;15.862,07;15.614,57;15.614,57
237;2023;1.01 Innere Verwaltung;1.01.08.03 Personalausbildung und -qualifizierung;1;10 Organisation und Personalwirtschaft;14 Bilanzielle Abschreibungen;50.789,07;46.802,10;38.091,64;31.319,14;30.536,17;30.536,17
238;2023;1.01 Innere Verwaltung;1.01.08.03 Personalausbildung und -qualifizierung;1;10 Organisation und Personalwirtschaft;16 Sonstige ordentliche Aufwendungen;2.512.864,06;3.856.063,23;3.724.321,18;3.779.075,89;3.684.618,28;3.684.618,28
239;2023;1.01 Innere Verwaltung;1.01.08.03 Personalausbildung und -qualifizierung;1;10 Organisation und Personalwirtschaft;23 Außerordentliche Erträge;0;-201.189,50;0;0;0;0
240;2023;1.01 Innere Verwaltung;1.01.08.03 Personalausbildung und -qualifizierung;1;10 Organisation und Personalwirtschaft;27 Erträge aus internen Leistungsbeziehungen;-4.605,00;-9.000,00;-4.697,10;-4.791,04;-4.791,04;-4.791,04
241;2023;1.01 Innere Verwaltung;1.01.08.03 Personalausbildung und -qualifizierung;1;10 Organisation und Personalwirtschaft;28 Aufwendungen aus internen Leistungsbeziehungen;340.579,16;412.076,45;347.390,74;354.338,56;354.338,56;354.338,56
242;2023;1.01 Innere Verwaltung;1.01.08.04 Arbeitssicherheit Essen;1;01-05 Arbeitssicherheit Essen (ASE);04 Öffentlich-rechtliche Leistungsentgelte;614,43;0;0;0;0;0
243;2023;1.01 Innere Verwaltung;1.01.08.04 Arbeitssicherheit Essen;1;01-05 Arbeitssicherheit Essen (ASE);05 Privatrechtliche Leistungsentgelte;-614,43;0;0;0;0;0
244;2023;1.01 Innere Verwaltung;1.01.08.04 Arbeitssicherheit Essen;1;01-05 Arbeitssicherheit Essen (ASE);06 Kostenerstattungen und Kostenumlagen;-109.098,00;-112.200,00;-136.208,36;-136.295,59;-136.295,59;-136.295,59
245;2023;1.01 Innere Verwaltung;1.01.08.04 Arbeitssicherheit Essen;1;01-05 Arbeitssicherheit Essen (ASE);07 Sonstige ordentliche Erträge;-27,28;-9.237,86;-11.820,51;-11.535,34;-11.535,34;-11.535,34
246;2023;1.01 Innere Verwaltung;1.01.08.04 Arbeitssicherheit Essen;1;01-05 Arbeitssicherheit Essen (ASE);11 Personalaufwendungen;482.479,08;616.921,86;632.830,80;638.575,31;638.575,31;638.575,31
247;2023;1.01 Innere Verwaltung;1.01.08.04 Arbeitssicherheit Essen;1;01-05 Arbeitssicherheit Essen (ASE);12 Versorgungsaufwendungen;0;54.046,07;57.439,73;58.738,41;58.738,41;58.738,41
248;2023;1.01 Innere Verwaltung;1.01.08.04 Arbeitssicherheit Essen;1;01-05 Arbeitssicherheit Essen (ASE);13 Aufwendungen für Sach- und Dienstleistungen;78;286,3;286,3;286,3;279,15;279,15
249;2023;1.01 Innere Verwaltung;1.01.08.04 Arbeitssicherheit Essen;1;01-05 Arbeitssicherheit Essen (ASE);14 Bilanzielle Abschreibungen;616,02;946,46;540,07;540,06;526,56;526,56
250;2023;1.01 Innere Verwaltung;1.01.08.04 Arbeitssicherheit Essen;1;01-05 Arbeitssicherheit Essen (ASE);16 Sonstige ordentliche Aufwendungen;18.174,42;20.640,17;20.748,00;20.750,33;20.237,55;20.237,55
251;2023;1.01 Innere Verwaltung;1.01.08.04 Arbeitssicherheit Essen;1;01-05 Arbeitssicherheit Essen (ASE);27 Erträge aus internen Leistungsbeziehungen;0;0;-53.323,35;-53.426,36;-53.426,36;-53.426,36
252;2023;1.01 Innere Verwaltung;1.01.08.04 Arbeitssicherheit Essen;1;01-05 Arbeitssicherheit Essen (ASE);28 Aufwendungen aus internen Leistungsbeziehungen;39.094,00;43.150,00;39.875,88;40.673,43;40.673,43;40.673,43
253;2023;1.01 Innere Verwaltung;1.01.08.07 Institut Gesundheit;1;01-08 Institut Gesundheit;06 Kostenerstattungen und Kostenumlagen;-157.647,34;-156.000,00;-156.000,00;-156.000,00;-156.000,00;-156.000,00
254;2023;1.01 Innere Verwaltung;1.01.08.07 Institut Gesundheit;1;01-08 Institut Gesundheit;07 Sonstige ordentliche Erträge;-22.737,08;-18.013,96;-18.809,41;-18.354,20;-18.354,20;-18.354,20
255;2023;1.01 Innere Verwaltung;1.01.08.07 Institut Gesundheit;1;01-08 Institut Gesundheit;11 Personalaufwendungen;1.495.303,63;692.073,75;1.452.936,17;1.458.773,33;1.458.773,33;1.458.773,33
256;2023;1.01 Innere Verwaltung;1.01.08.07 Institut Gesundheit;1;01-08 Institut Gesundheit;12 Versorgungsaufwendungen;104.773,69;104.220,44;91.401,11;93.460,30;93.460,30;93.460,30
257;2023;1.01 Innere Verwaltung;1.01.08.07 Institut Gesundheit;1;01-08 Institut Gesundheit;13 Aufwendungen für Sach- und Dienstleistungen;14.453,26;2.255,19;100.000,00;0;0;0
258;2023;1.01 Innere Verwaltung;1.01.08.07 Institut Gesundheit;1;01-08 Institut Gesundheit;14 Bilanzielle Abschreibungen;557,15;422,85;503,61;448,61;437,4;437,4
259;2023;1.01 Innere Verwaltung;1.01.08.07 Institut Gesundheit;1;01-08 Institut Gesundheit;16 Sonstige ordentliche Aufwendungen;166.972,12;1.448.511,27;697.585,21;697.589,75;680.161,21;680.161,21
260;2023;1.01 Innere Verwaltung;1.01.08.07 Institut Gesundheit;1;01-08 Institut Gesundheit;27 Erträge aus internen Leistungsbeziehungen;-127.910,00;-126.400,00;-130.468,20;-133.077,56;-133.077,56;-133.077,56
261;2023;1.01 Innere Verwaltung;1.01.08.07 Institut Gesundheit;1;01-08 Institut Gesundheit;28 Aufwendungen aus internen Leistungsbeziehungen;54.220,00;64.050,00;55.304,40;56.410,49;56.410,49;56.410,49
262;2023;1.01 Innere Verwaltung;1.01.09.01 Finanzmanagement;2;20 Stadtkämmerei;02 Zuwendungen und allgemeine Umlagen;-17.850.375,64;0;0;0;0;0
263;2023;1.01 Innere Verwaltung;1.01.09.01 Finanzmanagement;2;20 Stadtkämmerei;04 Öffentlich-rechtliche Leistungsentgelte;-48.581,19;-44.000,00;-36.900,00;-32.250,00;-32.250,00;-32.250,00
264;2023;1.01 Innere Verwaltung;1.01.09.01 Finanzmanagement;2;20 Stadtkämmerei;05 Privatrechtliche Leistungsentgelte;-509.531,00;-461.550,00;-415.000,00;-367.600,00;-367.600,00;-367.600,00
265;2023;1.01 Innere Verwaltung;1.01.09.01 Finanzmanagement;2;20 Stadtkämmerei;06 Kostenerstattungen und Kostenumlagen;-13.100,00;-12.250,00;-12.250,00;-12.250,00;-12.250,00;-12.250,00
266;2023;1.01 Innere Verwaltung;1.01.09.01 Finanzmanagement;2;20 Stadtkämmerei;07 Sonstige ordentliche Erträge;-220.908,93;-215.116,98;-244.123,09;-238.222,22;-238.222,22;-238.222,22
267;2023;1.01 Innere Verwaltung;1.01.09.01 Finanzmanagement;2;20 Stadtkämmerei;11 Personalaufwendungen;2.207.386,39;2.484.740,13;2.473.150,59;2.476.412,70;2.476.412,70;2.476.412,70
268;2023;1.01 Innere Verwaltung;1.01.09.01 Finanzmanagement;2;20 Stadtkämmerei;12 Versorgungsaufwendungen;1.016.304,77;1.247.190,48;1.186.274,96;1.213.036,67;1.213.036,67;1.213.036,67
269;2023;1.01 Innere Verwaltung;1.01.09.01 Finanzmanagement;2;20 Stadtkämmerei;13 Aufwendungen für Sach- und Dienstleistungen;27.140,98;8.846,50;22.569,38;22.682,47;22.673,81;22.673,81
270;2023;1.01 Innere Verwaltung;1.01.09.01 Finanzmanagement;2;20 Stadtkämmerei;14 Bilanzielle Abschreibungen;126,93;130,18;92,3;74,69;72,83;72,83
271;2023;1.01 Innere Verwaltung;1.01.09.01 Finanzmanagement;2;20 Stadtkämmerei;15 Transferaufwendungen;0;0;100.000,00;0;0;0
272;2023;1.01 Innere Verwaltung;1.01.09.01 Finanzmanagement;2;20 Stadtkämmerei;16 Sonstige ordentliche Aufwendungen;487.028,30;497.791,37;479.486,41;479.516,71;467.592,96;467.592,96
273;2023;1.01 Innere Verwaltung;1.01.09.01 Finanzmanagement;2;20 Stadtkämmerei;27 Erträge aus internen Leistungsbeziehungen;-161.150,00;-176.235,00;-164.373,00;-167.660,46;-167.660,46;-167.660,46
274;2023;1.01 Innere Verwaltung;1.01.09.01 Finanzmanagement;2;20 Stadtkämmerei;28 Aufwendungen aus internen Leistungsbeziehungen;225.556,00;192.100,00;230.067,12;234.668,46;234.668,46;234.668,46
275;2023;1.01 Innere Verwaltung;1.01.09.02 Beteiligungsmanagement;2;02-02 Beteiligungsmanagement;05 Privatrechtliche Leistungsentgelte;-99.982,04;-100.000,00;-100.000,00;-100.000,00;-100.000,00;-100.000,00
276;2023;1.01 Innere Verwaltung;1.01.09.02 Beteiligungsmanagement;2;02-02 Beteiligungsmanagement;07 Sonstige ordentliche Erträge;-81.788,59;-55.644,96;-64.046,25;-62.498,51;-62.498,51;-62.498,51
277;2023;1.01 Innere Verwaltung;1.01.09.02 Beteiligungsmanagement;2;02-02 Beteiligungsmanagement;11 Personalaufwendungen;780.009,53;834.489,49;838.580,50;841.520,64;841.520,64;841.520,64
278;2023;1.01 Innere Verwaltung;1.01.09.02 Beteiligungsmanagement;2;02-02 Beteiligungsmanagement;12 Versorgungsaufwendungen;368.962,69;322.859,22;311.221,92;318.244,81;318.244,81;318.244,81
279;2023;1.01 Innere Verwaltung;1.01.09.02 Beteiligungsmanagement;2;02-02 Beteiligungsmanagement;13 Aufwendungen für Sach- und Dienstleistungen;43,42;1.500,00;4.500,00;0;0;0
280;2023;1.01 Innere Verwaltung;1.01.09.02 Beteiligungsmanagement;2;02-02 Beteiligungsmanagement;16 Sonstige ordentliche Aufwendungen;19.664,99;28.872,08;228.977,23;28.989,53;28.292,86;28.292,86
281;2023;1.01 Innere Verwaltung;1.01.09.02 Beteiligungsmanagement;2;02-02 Beteiligungsmanagement;28 Aufwendungen aus internen Leistungsbeziehungen;69.027,00;68.600,00;70.407,54;71.815,69;71.815,69;71.815,69
282;2023;1.01 Innere Verwaltung;1.01.09.03 Finanzbuchhaltung;2;21 Finanzbuchhaltung und Stadtsteueramt;02 Zuwendungen und allgemeine Umlagen;-2.825,08;-1.680,27;-2.976,62;-3.012,39;-3.012,39;-3.012,39
283;2023;1.01 Innere Verwaltung;1.01.09.03 Finanzbuchhaltung;2;21 Finanzbuchhaltung und Stadtsteueramt;04 Öffentlich-rechtliche Leistungsentgelte;-11,5;0;0;0;0;0
284;2023;1.01 Innere Verwaltung;1.01.09.03 Finanzbuchhaltung;2;21 Finanzbuchhaltung und Stadtsteueramt;06 Kostenerstattungen und Kostenumlagen;-378.590,81;-253.300,00;-126.650,00;0;0;0
285;2023;1.01 Innere Verwaltung;1.01.09.03 Finanzbuchhaltung;2;21 Finanzbuchhaltung und Stadtsteueramt;07 Sonstige ordentliche Erträge;-32.489.288,69;-6.262.728,33;-6.281.700,51;-6.269.831,31;-6.269.831,31;-6.269.831,31
286;2023;1.01 Innere Verwaltung;1.01.09.03 Finanzbuchhaltung;2;21 Finanzbuchhaltung und Stadtsteueramt;11 Personalaufwendungen;10.679.310,40;9.556.525,35;9.532.932,78;9.589.798,19;9.589.798,19;9.589.798,19
287;2023;1.01 Innere Verwaltung;1.01.09.03 Finanzbuchhaltung;2;21 Finanzbuchhaltung und Stadtsteueramt;12 Versorgungsaufwendungen;2.839.366,95;2.731.322,24;2.387.124,57;2.441.002,53;2.441.002,53;2.441.002,53
288;2023;1.01 Innere Verwaltung;1.01.09.03 Finanzbuchhaltung;2;21 Finanzbuchhaltung und Stadtsteueramt;13 Aufwendungen für Sach- und Dienstleistungen;18.534,90;122.841,24;114.747,83;114.808,43;112.237,42;112.237,42
289;2023;1.01 Innere Verwaltung;1.01.09.03 Finanzbuchhaltung;2;21 Finanzbuchhaltung und Stadtsteueramt;14 Bilanzielle Abschreibungen;3.631,51;3.114,93;2.640,49;2.137,54;2.084,10;2.084,10
290;2023;1.01 Innere Verwaltung;1.01.09.03 Finanzbuchhaltung;2;21 Finanzbuchhaltung und Stadtsteueramt;16 Sonstige ordentliche Aufwendungen;14.347.452,02;9.236.909,07;11.352.268,59;10.856.291,81;10.557.032,67;9.492.051,32
291;2023;1.01 Innere Verwaltung;1.01.09.03 Finanzbuchhaltung;2;21 Finanzbuchhaltung und Stadtsteueramt;20 Zinsen und sonstige Finanzaufwendungen;408;0;0;0;0;0
292;2023;1.01 Innere Verwaltung;1.01.09.03 Finanzbuchhaltung;2;21 Finanzbuchhaltung und Stadtsteueramt;23 Außerordentliche Erträge;0;-5.000,00;0;0;0;0
293;2023;1.01 Innere Verwaltung;1.01.09.03 Finanzbuchhaltung;2;21 Finanzbuchhaltung und Stadtsteueramt;27 Erträge aus internen Leistungsbeziehungen;-1.625.631,00;-2.307.923,00;-1.658.143,62;-1.691.306,49;-1.691.306,49;-1.691.306,49
294;2023;1.01 Innere Verwaltung;1.01.09.03 Finanzbuchhaltung;2;21 Finanzbuchhaltung und Stadtsteueramt;28 Aufwendungen aus internen Leistungsbeziehungen;972.662,69;961.969,30;992.115,94;1.011.958,27;1.011.958,27;1.011.958,27
295;2023;1.01 Innere Verwaltung;1.01.09.04 Abgaben (Steuern, Gebühren);2;21 Finanzbuchhaltung und Stadtsteueramt;04 Öffentlich-rechtliche Leistungsentgelte;-234.252,49;-220.000,00;-220.000,00;-220.000,00;-220.000,00;-220.000,00
296;2023;1.01 Innere Verwaltung;1.01.09.04 Abgaben (Steuern, Gebühren);2;21 Finanzbuchhaltung und Stadtsteueramt;06 Kostenerstattungen und Kostenumlagen;-10.475,47;0;0;0;0;0
297;2023;1.01 Innere Verwaltung;1.01.09.04 Abgaben (Steuern, Gebühren);2;21 Finanzbuchhaltung und Stadtsteueramt;07 Sonstige ordentliche Erträge;-348.053,80;-372.611,74;-418.550,74;-411.230,82;-411.230,82;-411.230,82
298;2023;1.01 Innere Verwaltung;1.01.09.04 Abgaben (Steuern, Gebühren);2;21 Finanzbuchhaltung und Stadtsteueramt;11 Personalaufwendungen;3.263.714,45;3.433.227,25;3.459.473,90;3.467.824,17;3.467.824,17;3.467.824,17
299;2023;1.01 Innere Verwaltung;1.01.09.04 Abgaben (Steuern, Gebühren);2;21 Finanzbuchhaltung und Stadtsteueramt;12 Versorgungsaufwendungen;1.257.284,28;1.490.189,35;1.472.623,87;1.505.872,67;1.505.872,67;1.505.872,67
300;2023;1.01 Innere Verwaltung;1.01.09.04 Abgaben (Steuern, Gebühren);2;21 Finanzbuchhaltung und Stadtsteueramt;13 Aufwendungen für Sach- und Dienstleistungen;1.722,64;37.592,09;45.961,78;36.961,78;36.037,75;36.037,75
301;2023;1.01 Innere Verwaltung;1.01.09.04 Abgaben (Steuern, Gebühren);2;21 Finanzbuchhaltung und Stadtsteueramt;16 Sonstige ordentliche Aufwendungen;1.099.215,76;967.844,38;1.155.917,33;1.155.955,28;1.127.137,35;1.127.137,35
302;2023;1.01 Innere Verwaltung;1.01.09.04 Abgaben (Steuern, Gebühren);2;21 Finanzbuchhaltung und Stadtsteueramt;20 Zinsen und sonstige Finanzaufwendungen;0;2.000,00;2.000,00;2.000,00;2.000,00;2.000,00
303;2023;1.01 Innere Verwaltung;1.01.09.04 Abgaben (Steuern, Gebühren);2;21 Finanzbuchhaltung und Stadtsteueramt;23 Außerordentliche Erträge;0;-5.000,00;0;0;0;0
304;2023;1.01 Innere Verwaltung;1.01.09.04 Abgaben (Steuern, Gebühren);2;21 Finanzbuchhaltung und Stadtsteueramt;27 Erträge aus internen Leistungsbeziehungen;-3.489.650,00;-3.531.950,00;-3.559.443,00;-3.630.631,86;-3.630.631,86;-3.630.631,86
305;2023;1.01 Innere Verwaltung;1.01.09.04 Abgaben (Steuern, Gebühren);2;21 Finanzbuchhaltung und Stadtsteueramt;28 Aufwendungen aus internen Leistungsbeziehungen;2.030.596,72;2.057.003,70;2.071.208,65;2.112.632,82;2.112.632,82;2.112.632,82
306;2023;1.01 Innere Verwaltung;1.01.09.05 Stadtinterne Steuerberatung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;06 Kostenerstattungen und Kostenumlagen;-53.250,00;-23.100,00;-23.100,00;-23.100,00;-23.100,00;-23.100,00
307;2023;1.01 Innere Verwaltung;1.01.09.05 Stadtinterne Steuerberatung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;07 Sonstige ordentliche Erträge;0;-21.838,76;-157.529,29;-158.331,63;-158.331,63;-158.331,63
308;2023;1.01 Innere Verwaltung;1.01.09.05 Stadtinterne Steuerberatung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;11 Personalaufwendungen;403.663,59;391.608,77;387.139,80;389.052,47;389.052,47;389.052,47
309;2023;1.01 Innere Verwaltung;1.01.09.05 Stadtinterne Steuerberatung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;12 Versorgungsaufwendungen;8.222,57;126.246,41;110.058,17;112.547,46;112.547,46;112.547,46
310;2023;1.01 Innere Verwaltung;1.01.09.05 Stadtinterne Steuerberatung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;13 Aufwendungen für Sach- und Dienstleistungen;0;0;4.500,00;0;0;0
311;2023;1.01 Innere Verwaltung;1.01.09.05 Stadtinterne Steuerberatung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;16 Sonstige ordentliche Aufwendungen;21.600,97;24.811,48;61.257,58;61.316,90;59.808,43;59.808,43
312;2023;1.01 Innere Verwaltung;1.01.09.05 Stadtinterne Steuerberatung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;23 Außerordentliche Erträge;0;-600;0;0;0;0
313;2023;1.01 Innere Verwaltung;1.01.09.05 Stadtinterne Steuerberatung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;27 Erträge aus internen Leistungsbeziehungen;-60.600,00;-68.150,00;-61.812,00;-63.048,24;-63.048,24;-63.048,24
314;2023;1.01 Innere Verwaltung;1.01.09.05 Stadtinterne Steuerberatung;2;02-01 Entsorgungswirtschaft und stadtinterne Steuerberatung;28 Aufwendungen aus internen Leistungsbeziehungen;30.130,00;31.050,00;30.732,60;31.347,25;31.347,25;31.347,25
315;2023;1.01 Innere Verwaltung;1.01.10.01 Essener Systemhaus (ESH);1;0094 Verwaltungsführung GB 1;02 Zuwendungen und allgemeine Umlagen;-26.654,86;-15.000,00;-27.627,96;-15.516,30;-15.516,30;-15.516,30
316;2023;1.01 Innere Verwaltung;1.01.10.01 Essener Systemhaus (ESH);1;0094 Verwaltungsführung GB 1;14 Bilanzielle Abschreibungen;273.531,77;1.073.160,00;1.277.600,00;1.218.800,00;1.218.800,00;1.218.800,00
317;2023;1.01 Innere Verwaltung;1.01.10.01 Essener Systemhaus (ESH);1;0094 Verwaltungsführung GB 1;16 Sonstige ordentliche Aufwendungen;5.173.170,99;2.331.738,03;2.448.324,93;2.454.154,28;2.454.154,28;2.454.154,28
318;2023;1.01 Innere Verwaltung;1.01.10.01 Essener Systemhaus (ESH);1;0094 Verwaltungsführung GB 1;19 Finanzerträge;-227.768,47;0;0;0;0;0
319;2023;1.01 Innere Verwaltung;1.01.11.01 Recht;3;30 Rechtsamt;05 Privatrechtliche Leistungsentgelte;-1.802,02;0;0;0;0;0
320;2023;1.01 Innere Verwaltung;1.01.11.01 Recht;3;30 Rechtsamt;06 Kostenerstattungen und Kostenumlagen;-113.722,81;-110.750,00;-110.750,00;-110.750,00;-110.750,00;-110.750,00
321;2023;1.01 Innere Verwaltung;1.01.11.01 Recht;3;30 Rechtsamt;07 Sonstige ordentliche Erträge;-1.378.843,22;-1.600.431,42;-1.620.387,79;-1.616.046,95;-1.616.046,95;-1.616.046,95
322;2023;1.01 Innere Verwaltung;1.01.11.01 Recht;3;30 Rechtsamt;11 Personalaufwendungen;1.983.278,60;2.086.846,81;2.081.024,66;2.086.276,82;2.086.276,82;2.086.276,82
323;2023;1.01 Innere Verwaltung;1.01.11.01 Recht;3;30 Rechtsamt;12 Versorgungsaufwendungen;796.280,03;925.322,31;872.919,48;892.618,81;892.618,81;892.618,81
324;2023;1.01 Innere Verwaltung;1.01.11.01 Recht;3;30 Rechtsamt;13 Aufwendungen für Sach- und Dienstleistungen;3.500,01;2.167,76;2.940,32;2.950,87;2.929,18;2.929,18
325;2023;1.01 Innere Verwaltung;1.01.11.01 Recht;3;30 Rechtsamt;14 Bilanzielle Abschreibungen;148,16;938,68;107,73;87,21;85,03;85,03
326;2023;1.01 Innere Verwaltung;1.01.11.01 Recht;3;30 Rechtsamt;16 Sonstige ordentliche Aufwendungen;3.400.309,78;3.147.309,22;3.145.304,99;3.145.323,14;3.066.727,12;3.066.727,12
327;2023;1.01 Innere Verwaltung;1.01.11.01 Recht;3;30 Rechtsamt;23 Außerordentliche Erträge;0;-2.176,26;0;0;0;0
328;2023;1.01 Innere Verwaltung;1.01.11.01 Recht;3;30 Rechtsamt;27 Erträge aus internen Leistungsbeziehungen;-244.300,00;-258.700,00;-249.186,00;-254.169,72;-254.169,72;-254.169,72
329;2023;1.01 Innere Verwaltung;1.01.11.01 Recht;3;30 Rechtsamt;28 Aufwendungen aus internen Leistungsbeziehungen;229.695,00;226.840,00;234.288,90;238.974,68;238.974,68;238.974,68
330;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;02 Zuwendungen und allgemeine Umlagen;-11.536.518,26;-10.035.692,81;-12.886.219,73;-12.901.364,41;-12.901.364,41;-12.901.364,41
331;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;03 Sonstige Transfererträge;-373.175,13;0;0;0;0;0
332;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;05 Privatrechtliche Leistungsentgelte;-14.711.364,13;-15.005.100,00;-15.082.500,00;-15.050.250,00;-15.050.250,00;-15.050.250,00
333;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;06 Kostenerstattungen und Kostenumlagen;-232.085,01;-550.230,00;-550.230,00;-550.230,00;-550.230,00;-550.230,00
334;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;07 Sonstige ordentliche Erträge;-5.805.639,36;-1.215.908,07;-1.708.200,03;-1.705.871,80;-1.705.871,80;-1.705.871,80
335;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;08 Aktivierte Eigenleistungen;-1.999.348,00;-1.900.000,00;-1.900.000,00;-1.900.000,00;-1.900.000,00;-1.900.000,00
336;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;11 Personalaufwendungen;18.076.866,17;15.623.798,12;16.006.609,76;16.052.596,48;16.052.596,48;16.052.596,48
337;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;12 Versorgungsaufwendungen;1.980.222,68;2.060.122,94;1.979.864,97;2.024.565,59;2.024.565,59;2.024.565,59
338;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;13 Aufwendungen für Sach- und Dienstleistungen;94.558.544,06;62.374.061,93;79.652.953,26;80.554.185,26;80.341.162,29;79.300.162,77
339;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;14 Bilanzielle Abschreibungen;49.152.810,97;55.166.183,27;38.722.231,97;37.787.710,07;37.687.572,72;37.198.221,91
340;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;15 Transferaufwendungen;912.742,40;969.212,80;969.212,80;969.212,80;969.212,80;969.212,80
341;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;16 Sonstige ordentliche Aufwendungen;35.737.038,56;38.957.630,31;40.118.468,49;40.172.912,40;40.066.517,22;39.546.585,62
342;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;20 Zinsen und sonstige Finanzaufwendungen;691,25;0;0;0;0;0
343;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;27 Erträge aus internen Leistungsbeziehungen;-121.884.409,84;-134.908.530,31;-126.220.654,64;-128.745.067,74;-128.745.067,74;-128.745.067,74
344;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;28 Aufwendungen aus internen Leistungsbeziehungen;14.800.630,51;6.417.200,00;15.096.643,11;15.398.576,00;15.398.576,00;15.398.576,00
345;2023;1.01 Innere Verwaltung;1.01.13.03 Immobilien Management Essen GmbH (IME);7;0098 Verwaltungsführung GB 7;07 Sonstige ordentliche Erträge;-4.635.406,25;-3.117.206,10;-3.846.266,25;-3.846.266,25;-2.916.020,00;-2.981.957,50
346;2023;1.01 Innere Verwaltung;1.01.13.03 Immobilien Management Essen GmbH (IME);7;0098 Verwaltungsführung GB 7;19 Finanzerträge;-12.939.593,75;-11.818.790,90;-10.736.733,75;-10.736.733,75;-8.139.980,00;-8.324.042,50
347;2023;1.02 Sicherheit und Ordnung;1.02.01.01 Statistik und Wahlen;OB;12 Amt für Statistik, Stadtforschung und Wahlen;05 Privatrechtliche Leistungsentgelte;-4.185,50;-4.400,00;-4.400,00;-4.400,00;-4.400,00;-4.400,00
