﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Maßnahme;Zeile_Finanzplan;Ist_2021;Ansatz_2022;Ansatz_2023;Planung_ 2024;Planung_2025;Planung_2026;VE_2024;VE_2025;VE_2026;bisher bereitgestellt;Gesamtkosten
193;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370087 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;514.934,10;0;0;0;0;0;0;0;0;514.934,10;514.934,10
194;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370088 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;84.588,36;0;0;0;0;0;0;0;0;84.588,36;84.588,36
195;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370089 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;84.588,36;0;0;0;0;0;0;0;0;84.588,36;84.588,36
196;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370090 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;514.934,10;0;0;0;0;0;0;0;0;514.934,10;514.934,10
197;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370091 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;134.528,68;0;0;0;0;0;0;0;0;134.528,68;134.528,68
198;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370117 Erwerb Gerätewagen (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;68.472,60;0;0;0;0;0;0;0;0;175.940,16;175.940,16
199;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370118 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;415.174,10;0;0;0;0;0;0;0;0;514.934,10;514.934,10
200;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370120 Erwerb Drehleiter (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;749.802,99;0;0;0;0;0;0;0;0;749.802,99;749.802,99
201;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370121 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;514.934,10;0;0;0;0;0;0;0;0;514.934,10;514.934,10
202;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370122 Erwerb Gerätewagen (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;100.000,00;100.000,00;160.000,00;0;0;160.000,00;0;0;100.000,00;360.000,00
203;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370123 Erwerb Gerätewagen (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;100.000,00;100.000,00;160.000,00;0;0;160.000,00;0;0;100.000,00;360.000,00
204;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370124 Erwerb Drehleiter (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;810.000,00;200.000,00;610.000,00;0;0;610.000,00;0;0;810.000,00;1.620.000,00
205;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370125 Erwerb Wechselladerfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;100.000,00;90.000,00;0;0;0;0;0;0;100.000,00;190.000,00
206;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370126 Erwerb Einsatzleitwagen (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;60.000,00;202.000,00;0;0;0;0;0;0;60.000,00;262.000,00
207;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370127 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;110.000,00;110.000,00;405.000,00;0;0;405.000,00;0;0;110.000,00;625.000,00
208;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370128 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;110.000,00;110.000,00;405.000,00;0;0;405.000,00;0;0;110.000,00;625.000,00
209;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370136 Erwerb Einsatzleitwagen (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;250.000,00;202.000,00;0;0;0;0;0;0;250.000,00;452.000,00
210;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370138 Erwerb Einsatzleitwagen (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;250.000,00;202.000,00;0;0;0;0;0;0;250.000,00;452.000,00
211;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370139 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;90.000,00;110.000,00;400.000,00;0;0;400.000,00;0;0;90.000,00;600.000,00
212;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370140 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;90.000,00;110.000,00;400.000,00;0;0;400.000,00;0;0;90.000,00;600.000,00
213;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370141 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;115.000,00;110.000,00;425.000,00;0;0;425.000,00;0;0;115.000,00;650.000,00
214;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370142 Erwerb Drehleiter (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;210.000,00;630.000,00;0;0;630.000,00;0;0;0;840.000,00
215;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370143 Erwerb Rüstwagen Bergekran (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;110.000,00;990.000,00;0;0;0;0;0;0;1.100.000,00
216;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370144 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;140.000,00;460.000,00;0;140.000,00;460.000,00;0;0;600.000,00
217;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370145 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;140.000,00;460.000,00;0;140.000,00;460.000,00;0;0;600.000,00
218;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370147 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;140.000,00;460.000,00;0;140.000,00;460.000,00;0;0;600.000,00
219;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370148 Erwerb Drehleiter (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;220.000,00;0;630.000,00;220.000,00;0;630.000,00;0;850.000,00
220;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370170 Erwerb Gerätewagen (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;202.741,33;0;0;0;0;0;0;0;0;202.741,33;202.741,33
221;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370172 Erwerb Einsatzleitwagen (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;60.000,00;70.000,00;265.000,00;0;0;265.000,00;0;0;60.000,00;395.000,00
222;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370173 Erwerb Einsatzleitwagen (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;60.000,00;70.000,00;265.000,00;0;0;265.000,00;0;0;60.000,00;395.000,00
223;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370174 Erwerb Einsatzleitwagen (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;120.000,00;880.000,00;0;120.000,00;880.000,00;0;0;1.000.000,00
224;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370175 Erwerb Wechselladerfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;350.000,00;0;0;0;0;0;0;0;350.000,00
225;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370176 Erwerb Gerätewagen Hygiene (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;110.000,00;250.000,00;0;110.000,00;250.000,00;0;0;360.000,00
226;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370177 Erwerb Gerätewagen Gefahrgut (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;200.000,00;300.000,00;0;200.000,00;300.000,00;0;0;500.000,00
227;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370178 Erwerb Gerätewagen Gefahrgut (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;200.000,00;300.000,00;0;200.000,00;300.000,00;0;0;500.000,00
228;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370179 Erwerb Tanklöschfahrzeug Waldbrand (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;130.000,00;380.000,00;0;130.000,00;380.000,00;0;0;510.000,00
229;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370180 Erw. Hilfsleistungslöschfahrzeug 10 (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;220.000,00;0;360.000,00;220.000,00;0;360.000,00;0;580.000,00
230;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370181 Erw. Hilfsleistungslöschfahrzeug 10 (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;220.000,00;0;360.000,00;220.000,00;0;360.000,00;0;580.000,00
231;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370182 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;260.000,00;0;0;0;0;0;0;0;260.000,00;260.000,00
232;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370183 Erwerb Feuerlöschboot (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;80.000,00;100.000,00;2.000.000,00;0;100.000,00;2.000.000,00;0;0;2.180.000,00
233;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370203 Erw. Hilfsleistungslöschfahrzeug 20 (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;220.000,00;0;380.000,00;220.000,00;0;380.000,00;0;600.000,00
234;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370204 Erw. Hilfsleistungslöschfahrzeug 20 (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;220.000,00;0;380.000,00;220.000,00;0;380.000,00;0;600.000,00
235;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370205 Erwerb Löschfahrzeug (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;140.000,00;460.000,00;0;140.000,00;460.000,00;0;0;600.000,00
236;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370206 Erwerb Rüstwagen mit Bergekran (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;110.000,00;990.000,00;0;0;990.000,00;0;0;0;1.100.000,00
237;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.370211 Erwerb Drehleiter (Gefahrenabwehr);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;220.000,00;0;630.000,00;220.000,00;0;630.000,00;0;850.000,00
238;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.376000 Pool Planungsleistungen;25 Auszahlungen für Baumaßnahmen;0;0;400.000,00;0;0;0;0;0;0;0;400.000,00
239;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.376012 Neubau FF 08 Dilldorf;25 Auszahlungen für Baumaßnahmen;772.615,23;0;0;0;0;0;0;0;0;946.303,61;946.303,61
240;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.376013 FF 10 Werden/Heidhausen;25 Auszahlungen für Baumaßnahmen;23.258,78;750.000,00;1.092.500,00;0;0;0;0;0;0;874.618,10;1.967.118,10
241;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.376014 Neubau FF 03 Kray;25 Auszahlungen für Baumaßnahmen;19.045,01;360.000,00;739.000,00;0;0;0;0;0;0;529.129,82;1.268.129,82
242;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.376015 Neubau FF 02 Stoppenberg;25 Auszahlungen für Baumaßnahmen;1.244.775,20;0;0;0;0;0;0;0;0;2.132.644,76;2.132.644,76
243;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.376015 Neubau FF 02 Stoppenberg;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;15.822,40;0;0;0;0;0;0;0;0;15.822,40;15.822,40
244;2023;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;5.376021 Feuerwache Kray, Sanierung Ölabscheider und Kanalsystem;25 Auszahlungen für Baumaßnahmen;281.049,00;0;0;0;0;0;0;0;0;310.314,94;310.314,94
245;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370004 Erwerb Sachanlagevermögen 37 Rettungsdienst;19 Einzahlungen aus der Veräußerung von Sachanlagen;-34.083,95;0;0;0;0;0;0;0;0;-241.311,35;-241.311,35
246;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370004 Erwerb Sachanlagevermögen 37 Rettungsdienst;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;937.420,83;1.027.000,00;2.998.000,00;3.848.550,00;1.898.978,00;1.018.326,00;2.958.000,00;1.350.000,00;0;20.225.056,11;29.988.910,11
247;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370113 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;300.000,00;0;0;0;0;0;0;0;300.000,00
248;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370114 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;72.000,00;228.000,00;0;0;228.000,00;0;0;0;300.000,00
249;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370115 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;72.000,00;228.000,00;0;0;228.000,00;0;0;0;300.000,00
250;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370116 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;72.000,00;228.000,00;0;0;228.000,00;0;0;0;300.000,00
251;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370134 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;72.000,00;228.000,00;0;0;228.000,00;0;0;0;300.000,00
252;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370135 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;72.000,00;228.000,00;0;0;228.000,00;0;0;0;300.000,00
253;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370149 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;51.000,00;62.000,00;228.000,00;0;0;228.000,00;0;0;51.000,00;341.000,00
254;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370150 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;51.000,00;62.000,00;228.000,00;0;0;228.000,00;0;0;51.000,00;341.000,00
255;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370151 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;51.000,00;62.000,00;228.000,00;0;0;228.000,00;0;0;51.000,00;341.000,00
256;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370152 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;51.000,00;62.000,00;228.000,00;0;0;228.000,00;0;0;51.000,00;341.000,00
257;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370153 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;51.000,00;62.000,00;228.000,00;0;0;228.000,00;0;0;51.000,00;341.000,00
258;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370154 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;62.000,00;228.000,00;0;0;228.000,00;0;0;0;290.000,00
259;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370155 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;62.000,00;228.000,00;0;0;228.000,00;0;0;0;290.000,00
260;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370156 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;62.000,00;228.000,00;0;0;228.000,00;0;0;0;290.000,00
261;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370157 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;62.000,00;228.000,00;0;0;228.000,00;0;0;0;290.000,00
262;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370158 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;82.000,00;230.000,00;0;82.000,00;230.000,00;0;0;312.000,00
263;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370159 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;82.000,00;230.000,00;0;82.000,00;230.000,00;0;0;312.000,00
264;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370160 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;82.000,00;230.000,00;0;82.000,00;230.000,00;0;0;312.000,00
265;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370161 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;82.000,00;230.000,00;0;82.000,00;230.000,00;0;0;312.000,00
266;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370162 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;82.000,00;230.000,00;0;82.000,00;230.000,00;0;0;312.000,00
267;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370163 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;82.000,00;230.000,00;0;82.000,00;230.000,00;0;0;312.000,00
268;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370164 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;82.000,00;230.000,00;0;82.000,00;230.000,00;0;0;312.000,00
269;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370165 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;82.000,00;230.000,00;0;82.000,00;230.000,00;0;0;312.000,00
270;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370166 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;82.000,00;230.000,00;0;82.000,00;230.000,00;0;0;312.000,00
271;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370167 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;82.000,00;230.000,00;0;82.000,00;230.000,00;0;0;312.000,00
272;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370168 Erwerb Intensiv-Verlege-RTW (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;90.000,00;310.000,00;0;90.000,00;310.000,00;0;0;400.000,00
273;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370169 Erwerb Intensiv-Verlege-RTW (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;90.000,00;310.000,00;0;90.000,00;310.000,00;0;0;400.000,00
274;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370184 Erwerb Krankentransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;0;0;90.000,00;0;0;0;0;90.000,00
275;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370185 Erwerb Krankentransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;0;0;90.000,00;0;0;0;0;90.000,00
276;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370186 Erwerb Krankentransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;0;0;90.000,00;0;0;0;0;90.000,00
277;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370187 Erwerb Krankentransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;0;0;90.000,00;0;0;0;0;90.000,00
278;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370188 Erwerb Krankentransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;0;0;90.000,00;0;0;0;0;90.000,00
279;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370189 Erwerb Krankentransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;0;0;90.000,00;0;0;0;0;90.000,00
280;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370190 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;0;0;90.000,00;0;0;0;0;90.000,00
281;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370191 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;0;0;90.000,00;0;0;0;0;90.000,00
282;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370192 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;0;0;90.000,00;0;0;0;0;90.000,00
283;2023;1.02 Sicherheit und Ordnung;1.02.07.01 Rettungsdienst;3;37 Feuerwehr;5.370193 Erwerb Rettungstransportwagen (Rettungsdienst);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;0;0;0;0;90.000,00;0;0;0;0;90.000,00
