datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01013;Stimmbezirk: 01013 (Rüttenscheid);1;1;1107;945;0;2052;810;9;9;801;7;803;222;161;210;180;71;124;29;33;196;216;42;41;18;10;0;10;0;5;4;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;9;6;0;0;0;2;0;0;0;0;0;0;0;0;0;8;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01014;Stimmbezirk: 01014 (Rüttenscheid);1;1;925;745;0;1670;740;2;2;738;2;738;170;128;186;159;46;88;25;33;231;241;33;44;22;8;0;8;0;1;6;2;0;0;0;1;0;1;0;0;1;0;0;2;1;1;0;0;17;15;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01015;Stimmbezirk: 01015 (Rüttenscheid);1;1;793;693;0;1486;564;9;5;559;3;561;131;119;160;134;57;65;16;19;139;146;32;39;10;8;0;5;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;12;10;0;1;0;0;0;0;1;0;0;0;0;0;0;4;0;8;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01101;Stimmbezirk: 01101 (Huttrop);1;1;821;612;0;1433;639;4;0;639;3;636;172;154;162;132;58;84;33;31;161;178;27;24;13;7;0;7;0;2;6;4;0;0;0;1;0;0;0;0;2;2;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01102;Stimmbezirk: 01102 (Huttrop);1;1;900;627;0;1527;624;2;6;618;6;618;190;157;184;171;41;69;50;49;99;106;25;26;14;5;0;9;0;2;3;2;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;11;9;0;1;0;0;0;0;0;0;0;1;0;1;0;2;0;5;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01103;Stimmbezirk: 01103 (Huttrop);1;1;892;395;0;1287;563;1;6;557;7;556;151;132;210;199;33;52;53;48;63;67;20;23;13;5;0;5;0;0;4;2;0;0;0;0;0;3;0;1;2;1;0;1;0;0;0;0;8;8;0;1;0;0;0;1;0;0;0;0;0;0;0;5;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01104;Stimmbezirk: 01104 (Huttrop);1;1;995;415;0;1410;627;2;6;621;3;624;181;160;224;189;46;63;56;54;61;83;31;37;10;9;0;9;0;3;5;0;0;0;0;0;0;0;0;2;2;0;0;1;1;0;0;0;4;3;0;1;0;0;0;0;0;0;0;1;0;0;0;9;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01106;Stimmbezirk: 01106 (Huttrop);1;1;1224;410;0;1634;576;8;14;562;7;569;97;95;239;200;35;45;74;67;57;77;42;31;10;7;0;9;0;3;3;1;0;2;0;1;0;1;0;2;0;0;0;0;0;0;0;0;5;6;0;1;0;0;0;1;0;0;0;0;0;0;0;18;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01107;Stimmbezirk: 01107 (Huttrop);1;1;974;405;0;1379;569;7;6;563;5;564;141;122;206;192;38;52;54;50;86;102;19;15;12;10;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;3;0;0;0;1;0;1;0;0;0;0;0;0;0;10;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01108;Stimmbezirk: 01108 (Huttrop);1;1;977;653;0;1630;618;12;3;615;3;615;108;86;203;171;53;71;27;29;153;173;31;31;25;22;0;9;0;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10;9;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01201;Stimmbezirk: 01201 (Rellinghausen);1;1;878;497;0;1375;700;6;4;696;1;699;205;170;226;209;60;95;43;39;121;135;15;18;14;10;0;5;0;3;3;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;6;0;1;0;0;0;0;0;0;0;2;0;0;0;3;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01202;Stimmbezirk: 01202 (Rellinghausen);1;1;887;640;0;1527;637;5;2;635;2;635;209;175;184;166;54;77;42;42;103;113;21;24;7;4;0;2;0;2;5;4;0;3;0;0;0;0;0;0;1;0;0;2;2;0;0;0;6;8;0;0;0;0;0;0;1;1;0;1;0;0;0;8;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01301;Stimmbezirk: 01301 (Bergerhausen);1;1;610;440;0;1050;447;2;3;444;1;446;115;87;154;153;29;48;42;42;76;79;9;10;5;4;0;8;0;2;8;3;0;1;0;0;0;0;0;0;1;1;0;1;0;0;0;0;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01302;Stimmbezirk: 01302 (Bergerhausen);1;1;942;650;0;1592;742;4;3;739;4;738;260;202;212;188;43;98;46;42;132;156;17;20;10;6;0;6;0;2;8;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;11;12;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01303;Stimmbezirk: 01303 (Bergerhausen);1;1;936;458;0;1394;689;6;2;687;2;687;175;145;244;226;39;56;51;51;109;123;27;35;19;9;0;14;0;4;14;5;0;1;0;0;0;3;0;2;2;0;0;1;0;0;0;0;7;5;0;0;0;0;0;2;0;0;0;0;0;1;0;2;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01304;Stimmbezirk: 01304 (Bergerhausen);1;1;748;406;0;1154;484;1;9;475;5;479;103;91;131;120;37;45;52;49;98;106;27;23;18;12;0;13;0;4;4;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01305;Stimmbezirk: 01305 (Bergerhausen);1;1;628;499;0;1127;440;4;3;437;2;438;99;83;163;137;37;53;29;30;83;94;6;17;10;10;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01306;Stimmbezirk: 01306 (Bergerhausen);1;1;801;604;0;1405;648;5;3;645;4;644;182;157;228;187;51;76;23;29;128;152;7;14;9;5;0;5;0;5;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;0;1;2;0;0;0;0;0;0;2;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01307;Stimmbezirk: 01307 (Bergerhausen);1;1;824;553;0;1377;550;3;4;546;1;549;129;106;207;182;34;50;45;50;87;88;19;21;10;8;0;14;0;3;5;4;0;1;0;1;0;0;0;0;0;0;0;0;2;0;0;0;8;8;0;0;0;1;0;1;0;0;0;0;0;0;0;7;0;4;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01401;Stimmbezirk: 01401 (Stadtwald);1;1;716;512;0;1228;573;6;6;567;2;571;142;103;181;174;42;65;44;49;115;114;21;31;7;6;0;5;0;2;7;3;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;7;9;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01402;Stimmbezirk: 01402 (Stadtwald);1;1;708;660;0;1368;571;11;2;569;1;570;177;133;134;112;38;81;26;32;146;156;22;27;7;3;0;4;0;2;7;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;11;10;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;4;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01403;Stimmbezirk: 01403 (Stadtwald);1;1;834;821;0;1655;681;5;4;677;4;677;210;170;185;164;53;80;31;36;162;170;17;22;8;6;0;8;0;4;2;1;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;9;8;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01404;Stimmbezirk: 01404 (Stadtwald);1;1;665;582;0;1247;560;7;3;557;3;557;187;137;126;106;53;88;21;22;131;164;15;16;6;4;0;3;0;1;8;3;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;9;9;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01405;Stimmbezirk: 01405 (Stadtwald);1;1;768;581;0;1349;674;3;4;670;4;670;204;144;199;174;49;87;19;24;149;186;15;16;13;7;0;5;0;1;9;7;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;13;13;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01406;Stimmbezirk: 01406 (Stadtwald);1;1;535;617;0;1152;443;4;2;441;2;441;194;129;71;86;29;62;27;29;89;108;19;17;5;1;0;2;0;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01501;Stimmbezirk: 01501 (Fulerum);1;1;819;520;0;1339;578;5;4;574;4;574;137;113;246;226;41;46;50;52;52;60;13;25;17;11;0;12;0;1;5;3;0;1;0;0;0;1;0;2;0;0;0;0;1;0;0;0;11;8;0;0;0;0;0;2;1;1;0;0;0;0;0;7;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01502;Stimmbezirk: 01502 (Fulerum);1;1;749;593;0;1342;608;1;4;604;4;604;198;154;203;161;34;70;28;28;106;137;12;20;13;6;0;8;0;1;4;4;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;6;5;0;1;0;1;0;1;0;0;0;0;0;0;0;5;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01601;Stimmbezirk: 01601 (Schönebeck);1;1;693;403;0;1096;562;3;6;556;5;557;186;180;190;177;44;54;36;33;65;69;13;14;6;2;0;10;0;1;8;3;0;2;0;0;0;0;0;2;1;1;0;0;0;0;0;0;7;6;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01602;Stimmbezirk: 01602 (Schönebeck);1;1;890;535;0;1425;653;2;7;646;7;646;195;195;213;196;56;65;57;51;76;76;10;11;15;5;0;12;0;3;9;10;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;12;10;0;0;0;0;0;1;0;0;0;0;0;0;0;7;0;2;2;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01603;Stimmbezirk: 01603 (Schönebeck);1;1;1037;840;0;1877;703;2;6;697;8;695;201;189;230;206;63;71;70;64;90;100;16;19;13;6;0;11;0;3;10;6;0;2;0;0;0;1;0;2;0;1;0;1;0;0;0;0;4;2;0;0;0;1;0;2;0;0;0;0;0;0;0;6;0;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01604;Stimmbezirk: 01604 (Schönebeck);1;1;1009;603;0;1612;653;4;8;645;5;648;173;167;224;183;50;68;60;61;101;117;21;22;6;6;0;5;0;0;3;4;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;1;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01605;Stimmbezirk: 01605 (Schönebeck);1;1;426;417;0;843;344;1;5;339;3;341;100;89;103;89;27;42;22;20;48;53;15;13;15;9;0;5;0;3;2;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;7;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01606;Stimmbezirk: 01606 (Schönebeck);1;1;640;451;0;1091;489;8;6;483;5;484;152;139;172;147;32;43;47;44;61;71;6;13;9;3;0;11;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;4;0;2;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01701;Stimmbezirk: 01701 (Bedingrade);1;1;715;418;0;1133;493;1;5;488;3;490;128;121;204;165;45;61;41;47;42;52;8;13;8;3;0;12;0;3;4;3;0;3;0;0;0;0;0;0;2;2;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01702;Stimmbezirk: 01702 (Bedingrade);1;1;764;327;0;1091;496;1;5;491;4;492;116;116;190;175;46;59;58;56;44;43;11;11;14;4;0;12;0;1;5;3;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01703;Stimmbezirk: 01703 (Bedingrade);1;1;826;471;0;1297;599;4;11;588;8;591;150;139;201;178;55;73;62;65;75;76;15;21;12;8;0;8;0;3;7;2;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;8;6;0;0;0;0;0;3;0;0;0;0;0;1;0;5;0;0;2;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01704;Stimmbezirk: 01704 (Bedingrade);1;1;821;588;0;1409;633;1;6;627;9;624;157;151;232;211;51;60;62;53;87;87;13;20;10;7;0;13;0;2;7;3;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;7;8;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01705;Stimmbezirk: 01705 (Bedingrade);1;1;817;395;0;1212;601;3;4;597;4;597;131;128;234;221;42;56;82;76;75;67;13;17;10;3;0;10;0;1;4;3;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;5;6;0;0;0;0;0;1;0;0;0;1;0;0;0;5;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01706;Stimmbezirk: 01706 (Bedingrade);1;1;811;433;0;1244;528;3;6;522;0;528;114;113;191;170;47;65;71;67;67;64;8;14;14;6;0;10;0;2;4;3;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01707;Stimmbezirk: 01707 (Bedingrade);1;1;784;538;0;1322;556;3;5;551;3;553;133;125;207;175;44;55;57;65;69;74;15;19;10;6;0;9;0;0;4;4;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;11;10;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01708;Stimmbezirk: 01708 (Bedingrade);1;1;594;555;0;1149;464;2;2;462;2;462;135;128;142;131;51;57;37;38;75;76;9;14;4;2;0;6;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;6;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01801;Stimmbezirk: 01801 (Frintrop);1;1;899;566;0;1465;686;4;7;679;4;682;197;183;232;216;45;70;65;62;95;95;13;17;17;10;0;9;0;1;5;2;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;10;8;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01802;Stimmbezirk: 01802 (Frintrop);1;1;882;458;0;1340;549;3;7;542;7;542;118;113;173;158;49;48;92;94;50;51;13;13;20;13;0;23;0;2;15;5;0;1;0;1;0;0;0;2;0;0;0;2;3;0;0;0;9;7;0;0;0;0;0;3;0;0;0;1;0;0;0;4;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01803;Stimmbezirk: 01803 (Frintrop);1;1;884;483;0;1367;625;2;10;615;13;612;140;125;227;206;54;69;89;88;73;75;11;14;16;12;0;8;0;3;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;3;0;0;0;0;0;1;0;1;0;0;0;0;0;5;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01804;Stimmbezirk: 01804 (Frintrop);1;1;855;272;0;1127;493;2;7;486;6;487;82;72;193;179;35;52;80;77;45;40;26;33;10;9;0;6;0;2;5;4;0;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;8;6;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01805;Stimmbezirk: 01805 (Frintrop);1;1;957;322;0;1279;570;4;7;563;4;566;108;107;205;176;42;43;93;94;49;66;19;17;28;13;0;15;0;4;12;7;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;8;0;0;0;1;0;2;0;0;0;0;0;1;0;3;0;5;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01901;Stimmbezirk: 01901 (Dellwig);1;1;669;339;0;1008;447;1;5;442;3;444;101;92;176;166;38;45;66;61;33;37;14;16;8;7;0;7;0;3;2;1;0;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01902;Stimmbezirk: 01902 (Dellwig);1;1;584;245;0;829;320;0;2;318;2;318;70;66;126;112;21;32;44;41;24;32;17;14;10;5;0;9;0;0;3;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01903;Stimmbezirk: 01903 (Dellwig);1;1;814;464;0;1278;512;1;5;507;1;511;116;113;195;168;52;59;59;60;48;53;19;16;9;6;0;13;0;3;3;4;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;7;0;2;1;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01904;Stimmbezirk: 01904 (Dellwig);1;1;953;289;0;1242;633;1;6;627;5;628;135;130;251;240;41;49;100;86;41;43;23;17;17;11;0;23;0;1;6;1;0;1;0;0;0;0;0;1;0;0;0;0;1;1;0;0;12;8;0;0;0;0;0;1;0;0;0;0;0;1;0;7;0;7;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01905;Stimmbezirk: 01905 (Dellwig);1;1;839;307;0;1146;527;5;6;521;5;522;117;123;215;180;41;51;56;53;53;59;15;22;14;5;0;12;0;1;3;2;0;3;0;0;0;1;0;1;0;0;0;2;1;0;0;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;01906;Stimmbezirk: 01906 (Dellwig);1;1;815;373;0;1188;449;6;5;444;1;448;92;88;156;143;41;42;68;63;57;54;11;15;8;4;0;13;0;0;5;2;0;2;0;0;0;1;0;0;2;1;0;0;0;0;0;0;4;5;0;1;0;0;0;1;0;1;0;0;0;1;0;9;0;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02001;Stimmbezirk: 02001 (Gerschede);1;1;602;365;0;967;482;1;9;473;3;479;84;96;196;160;42;45;37;41;83;96;9;10;9;9;0;8;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;8;7;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02002;Stimmbezirk: 02002 (Gerschede);1;1;853;335;0;1188;561;2;13;548;10;551;131;121;189;181;56;59;70;68;54;56;20;19;16;6;0;10;0;1;3;2;0;1;0;0;0;0;0;1;1;1;0;0;1;1;0;0;6;7;0;2;0;1;0;2;0;0;0;1;0;0;0;11;0;0;1;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02003;Stimmbezirk: 02003 (Gerschede);1;1;823;431;0;1254;533;4;5;528;4;529;89;95;213;195;50;54;68;64;62;64;19;19;13;3;0;11;0;3;4;5;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;8;5;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02004;Stimmbezirk: 02004 (Gerschede);1;1;767;366;0;1133;556;2;11;545;8;548;104;95;203;184;71;79;74;75;55;70;19;16;12;5;0;9;0;3;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02005;Stimmbezirk: 02005 (Gerschede);1;1;1084;293;0;1377;624;2;8;616;14;610;122;112;229;195;36;54;119;114;47;49;28;38;16;5;0;14;0;5;4;0;0;1;0;0;0;0;0;1;2;1;0;0;2;2;0;0;10;2;0;0;0;1;0;3;0;0;0;0;0;0;0;11;0;2;1;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02101;Stimmbezirk: 02101 (Borbeck-Mitte);1;1;1256;400;0;1656;652;2;7;645;10;642;137;114;232;204;43;55;100;104;78;86;25;21;11;2;0;12;0;8;8;3;0;2;0;0;0;0;0;3;0;0;0;2;0;0;0;0;10;7;0;1;0;0;0;1;0;0;0;0;0;0;0;14;0;3;1;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02102;Stimmbezirk: 02102 (Borbeck-Mitte);1;1;1078;375;0;1453;709;0;8;701;10;699;127;124;272;242;72;74;82;82;81;87;31;27;23;8;0;16;0;7;1;0;0;1;0;1;0;1;0;3;0;0;0;0;1;1;0;0;11;6;0;2;0;0;0;1;0;0;0;0;0;3;0;12;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02103;Stimmbezirk: 02103 (Borbeck-Mitte);1;1;973;491;0;1464;632;2;9;623;6;626;137;132;215;188;73;89;60;59;82;85;26;34;13;7;0;11;0;1;6;3;0;0;0;0;0;0;0;0;1;0;0;1;1;1;0;0;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02104;Stimmbezirk: 02104 (Borbeck-Mitte);1;1;928;615;0;1543;643;0;8;635;6;637;174;163;232;212;45;63;67;69;74;77;11;13;10;4;0;13;0;3;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;6;0;1;0;0;0;2;0;0;0;0;0;0;0;4;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02105;Stimmbezirk: 02105 (Borbeck-Mitte);1;1;1023;533;0;1556;540;0;3;537;1;539;96;91;215;196;24;25;81;81;75;84;18;22;14;12;0;8;0;2;4;2;0;2;0;1;0;0;0;0;1;0;0;1;0;0;0;0;9;5;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;3;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02107;Stimmbezirk: 02107 (Borbeck-Mitte);1;1;980;353;0;1333;577;0;12;565;9;568;146;151;185;167;37;44;94;81;58;63;22;29;10;8;0;7;0;1;6;1;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;6;7;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;2;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02108;Stimmbezirk: 02108 (Borbeck-Mitte);1;1;797;446;0;1243;479;3;5;474;4;475;100;91;180;167;37;43;55;56;56;66;11;16;12;8;0;6;0;2;11;7;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;10;9;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02201;Stimmbezirk: 02201 (Bochold);1;1;976;375;0;1351;539;6;10;529;9;530;121;106;223;198;38;46;78;79;38;43;12;16;9;2;0;15;0;3;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;0;0;0;0;0;1;0;0;0;1;0;0;0;9;0;1;2;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02202;Stimmbezirk: 02202 (Bochold);1;1;823;328;0;1151;473;0;12;461;9;464;96;90;182;172;30;35;83;84;33;33;11;8;9;6;0;8;0;1;8;6;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;9;5;0;1;0;0;0;3;0;0;0;0;0;0;0;10;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02203;Stimmbezirk: 02203 (Bochold);1;1;741;305;0;1046;372;1;13;359;9;363;81;83;134;123;30;39;43;38;31;32;16;17;14;5;0;8;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;12;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02204;Stimmbezirk: 02204 (Bochold);1;1;906;312;0;1218;485;2;12;473;9;476;103;105;183;149;38;46;74;71;34;47;19;19;6;7;0;4;0;2;6;5;0;0;0;1;0;1;0;1;2;2;0;0;1;1;0;0;6;5;0;0;0;0;0;1;0;1;0;0;0;1;0;7;0;0;1;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02205;Stimmbezirk: 02205 (Bochold);1;1;909;277;0;1186;560;2;16;544;8;552;136;107;210;202;34;63;62;60;36;46;27;21;10;1;0;9;0;0;11;4;0;2;0;1;0;0;0;2;2;0;0;0;0;0;0;2;16;8;0;0;0;0;0;0;0;0;0;2;0;0;0;22;0;0;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02206;Stimmbezirk: 02206 (Bochold);1;1;905;421;0;1326;535;3;9;526;8;527;107;101;214;198;34;43;72;71;58;55;17;17;14;9;0;11;0;1;5;4;0;2;0;1;0;0;0;2;0;0;0;0;1;0;0;0;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;7;0;0;1;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02207;Stimmbezirk: 02207 (Bochold);1;1;1274;396;0;1670;703;0;4;699;8;695;131;113;293;251;58;77;108;106;69;69;16;31;8;5;0;12;0;0;5;3;0;1;0;0;0;0;0;3;1;1;0;1;2;0;0;0;8;5;0;0;0;0;0;1;0;0;0;1;0;0;0;14;0;1;0;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02209;Stimmbezirk: 02209 (Bochold);1;1;1309;282;0;1591;621;3;7;614;6;615;119;117;227;212;46;49;86;86;57;56;35;27;20;10;0;11;0;2;5;4;0;0;0;0;0;0;0;1;1;1;0;0;4;3;0;0;13;10;0;2;0;0;0;1;0;0;0;0;0;1;0;22;0;0;1;0
26.09.2021;Wahl zum Deutschen Bundestag;05113000;02211;Stimmbezirk: 02211 (Bochold);1;1;858;140;0;998;452;1;17;435;14;438;90;94;174;160;25;25;76;71;30;32;16;16;6;3;0;5;0;2;6;3;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;7;5;0;0;0;1;0;1;0;1;0;1;0;0;0;14;0;3;3;0
