﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Zeile_Finanzplan;Ist_2021;Ansatz_2022;Ansatz_2023;Planung_2024;Planung_2025;Planung_2026;VE_2024;VE_2025;VE_2026
269;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;05 Privatrechtliche Leistungsentgelte;-17.934.549,68;-15.005.100,00;-15.082.500,00;-15.050.250,00;-15.050.250,00;-15.050.250,00;0;0;0
270;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;06 Kostenerstattungen, Kostenumlagen;-222.972,32;-550.230,00;-550.230,00;-550.230,00;-550.230,00;-550.230,00;0;0;0
271;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;07 Sonstige Einzahlungen;-905.121,07;-10.000,00;-10.000,00;-10.000,00;-10.000,00;-10.000,00;0;0;0
272;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;10 Personalauszahlungen;17.024.549,86;14.609.939,65;15.058.532,64;15.130.956,20;15.130.956,20;15.130.956,20;0;0;0
273;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;11 Versorgungsauszahlungen;1.803.241,31;1.740.251,75;1.759.850,91;1.820.874,22;1.820.874,22;1.820.874,22;0;0;0
274;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;12 Auszahlungen für Sach- und Dienstleistungen;71.356.057,96;62.374.061,93;79.411.061,93;80.311.062,93;80.098.039,96;79.057.040,44;0;0;0
275;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;13 Zinsen und sonstige Finanzauszahlungen;690,03;0;0;0;0;0;0;0;0
276;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;14 Transferauszahlungen;912.742,40;969.212,80;969.212,80;969.212,80;969.212,80;969.212,80;0;0;0
277;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;15 Sonstige Auszahlungen;34.921.627,20;38.554.360,45;39.413.173,19;39.466.099,94;39.361.562,18;38.850.707,47;0;0;0
278;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;18 Zuwendungen für Investitionsmaßnahmen;-28.150.784,19;-3.203.240,00;-25.777.842,00;0;0;0;0;0;0
279;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;22 Sonstige Investitionseinzahlungen;-95.125,56;0;0;0;0;0;0;0;0
280;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;25 Auszahlungen für Baumaßnahmen;83.362.211,21;92.632.185,00;129.360.500,00;98.721.000,00;106.090.000,00;92.550.000,00;98571000;105940000;92400000
281;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;1.267.840,34;780.000,00;780.000,00;780.000,00;780.000,00;780.000,00;200000;200000;200000
282;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;27 Auszahlungen für den Erwerb von Finanzanlagen;1.964.662,10;0;0;0;0;0;0;0;0
283;2023;1.01 Innere Verwaltung;1.01.13.03 Immobilien Management Essen GmbH (IME);7;0098 Verwaltungsführung GB 7;07 Sonstige Einzahlungen;0;-3.117.206,10;-3.846.266,25;-3.846.266,25;-2.916.020,00;-2.981.957,50;0;0;0
284;2023;1.01 Innere Verwaltung;1.01.13.03 Immobilien Management Essen GmbH (IME);7;0098 Verwaltungsführung GB 7;08 Zinsen und sonstige Finanzeinzahlungen;-12.939.593,75;-11.818.790,90;-10.736.733,75;-10.736.733,75;-8.139.980,00;-8.324.042,50;0;0;0
285;2023;1.01 Innere Verwaltung;1.01.13.03 Immobilien Management Essen GmbH (IME);7;0098 Verwaltungsführung GB 7;27 Auszahlungen für den Erwerb von Finanzanlagen;12.726.679,00;16.590.500,00;10.000.000,00;10.000.000,00;0;0;0;0;0
286;2023;1.02 Sicherheit und Ordnung;1.02.01.01 Statistik und Wahlen;OB;12 Amt für Statistik, Stadtforschung und Wahlen;05 Privatrechtliche Leistungsentgelte;-4.185,50;-4.400,00;-4.400,00;-4.400,00;-4.400,00;-4.400,00;0;0;0
287;2023;1.02 Sicherheit und Ordnung;1.02.01.01 Statistik und Wahlen;OB;12 Amt für Statistik, Stadtforschung und Wahlen;06 Kostenerstattungen, Kostenumlagen;-595.154,90;-950.000,00;-398.000,00;-552.000,00;-552.000,00;-552.000,00;0;0;0
288;2023;1.02 Sicherheit und Ordnung;1.02.01.01 Statistik und Wahlen;OB;12 Amt für Statistik, Stadtforschung und Wahlen;07 Sonstige Einzahlungen;-33,51;0;0;0;0;0;0;0;0
289;2023;1.02 Sicherheit und Ordnung;1.02.01.01 Statistik und Wahlen;OB;12 Amt für Statistik, Stadtforschung und Wahlen;10 Personalauszahlungen;1.279.497,33;1.004.530,06;1.120.989,56;1.046.158,41;1.046.158,41;1.046.158,41;0;0;0
290;2023;1.02 Sicherheit und Ordnung;1.02.01.01 Statistik und Wahlen;OB;12 Amt für Statistik, Stadtforschung und Wahlen;11 Versorgungsauszahlungen;314.851,68;327.953,01;440.094,09;422.706,11;422.706,11;422.706,11;0;0;0
291;2023;1.02 Sicherheit und Ordnung;1.02.01.01 Statistik und Wahlen;OB;12 Amt für Statistik, Stadtforschung und Wahlen;12 Auszahlungen für Sach- und Dienstleistungen;41.852,84;25.147,44;10.877,66;25.147,44;24.518,78;24.518,78;0;0;0
292;2023;1.02 Sicherheit und Ordnung;1.02.01.01 Statistik und Wahlen;OB;12 Amt für Statistik, Stadtforschung und Wahlen;14 Transferauszahlungen;0;30.230,49;0;30.230,49;30.230,49;30.230,49;0;0;0
293;2023;1.02 Sicherheit und Ordnung;1.02.01.01 Statistik und Wahlen;OB;12 Amt für Statistik, Stadtforschung und Wahlen;15 Sonstige Auszahlungen;662.157,85;1.076.926,83;609.982,23;578.089,80;563.649,20;563.649,20;0;0;0
294;2023;1.02 Sicherheit und Ordnung;1.02.01.01 Statistik und Wahlen;OB;12 Amt für Statistik, Stadtforschung und Wahlen;25 Auszahlungen für Baumaßnahmen;385,56;0;0;0;0;0;0;0;0
295;2023;1.02 Sicherheit und Ordnung;1.02.01.01 Statistik und Wahlen;OB;12 Amt für Statistik, Stadtforschung und Wahlen;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;70.556,39;6.200,00;6.200,00;6.200,00;6.200,00;6.200,00;0;0;0
296;2023;1.02 Sicherheit und Ordnung;1.02.02.01 Allgemeine Sicherheit und Ordnung;3;32 Ordnungsamt;02 Zuwendungen und allgemeine Umlagen;-157.125,73;0;0;0;0;0;0;0;0
297;2023;1.02 Sicherheit und Ordnung;1.02.02.01 Allgemeine Sicherheit und Ordnung;3;32 Ordnungsamt;04 Öffentlich-rechtliche Leistungsentgelte;-569.130,67;-607.817,24;-607.817,24;-607.817,24;-607.817,24;-607.817,24;0;0;0
298;2023;1.02 Sicherheit und Ordnung;1.02.02.01 Allgemeine Sicherheit und Ordnung;3;32 Ordnungsamt;05 Privatrechtliche Leistungsentgelte;-58.704,47;-13.000,00;-13.000,00;-13.000,00;-13.000,00;-13.000,00;0;0;0
299;2023;1.02 Sicherheit und Ordnung;1.02.02.01 Allgemeine Sicherheit und Ordnung;3;32 Ordnungsamt;06 Kostenerstattungen, Kostenumlagen;-271.120,95;-131.250,00;-131.250,00;-131.250,00;-131.250,00;-131.250,00;0;0;0
300;2023;1.02 Sicherheit und Ordnung;1.02.02.01 Allgemeine Sicherheit und Ordnung;3;32 Ordnungsamt;07 Sonstige Einzahlungen;-891.366,37;-416.000,00;-416.000,00;-416.000,00;-416.000,00;-416.000,00;0;0;0
301;2023;1.02 Sicherheit und Ordnung;1.02.02.01 Allgemeine Sicherheit und Ordnung;3;32 Ordnungsamt;08 Zinsen und sonstige Finanzeinzahlungen;-1.145,71;-1.500,00;-1.500,00;-1.500,00;-1.500,00;-1.500,00;0;0;0
302;2023;1.02 Sicherheit und Ordnung;1.02.02.01 Allgemeine Sicherheit und Ordnung;3;32 Ordnungsamt;10 Personalauszahlungen;6.685.028,92;6.994.465,49;7.542.449,29;7.237.100,45;7.237.100,45;7.237.100,45;0;0;0
303;2023;1.02 Sicherheit und Ordnung;1.02.02.01 Allgemeine Sicherheit und Ordnung;3;32 Ordnungsamt;11 Versorgungsauszahlungen;2.108.552,00;2.303.917,81;2.228.572,53;2.305.825,87;2.305.825,87;2.305.825,87;0;0;0
304;2023;1.02 Sicherheit und Ordnung;1.02.02.01 Allgemeine Sicherheit und Ordnung;3;32 Ordnungsamt;12 Auszahlungen für Sach- und Dienstleistungen;1.533.331,22;2.172.848,93;1.270.848,93;1.020.848,93;995.652,74;995.652,74;0;0;0
305;2023;1.02 Sicherheit und Ordnung;1.02.02.01 Allgemeine Sicherheit und Ordnung;3;32 Ordnungsamt;14 Transferauszahlungen;550.000,00;550.000,00;676.400,00;576.400,00;576.400,00;576.400,00;0;0;0
306;2023;1.02 Sicherheit und Ordnung;1.02.02.01 Allgemeine Sicherheit und Ordnung;3;32 Ordnungsamt;15 Sonstige Auszahlungen;613.980,04;790.983,93;932.050,18;902.116,11;879.727,84;879.727,84;0;0;0
307;2023;1.02 Sicherheit und Ordnung;1.02.02.01 Allgemeine Sicherheit und Ordnung;3;32 Ordnungsamt;18 Zuwendungen für Investitionsmaßnahmen;-328;0;0;0;0;0;0;0;0
308;2023;1.02 Sicherheit und Ordnung;1.02.02.01 Allgemeine Sicherheit und Ordnung;3;32 Ordnungsamt;25 Auszahlungen für Baumaßnahmen;439,59;0;0;0;0;0;0;0;0
309;2023;1.02 Sicherheit und Ordnung;1.02.02.01 Allgemeine Sicherheit und Ordnung;3;32 Ordnungsamt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;90.008,87;156.200,00;203.600,00;23.300,00;23.300,00;23.300,00;0;0;0
310;2023;1.02 Sicherheit und Ordnung;1.02.02.02 Verkehrsüberwachung;3;32 Ordnungsamt;02 Zuwendungen und allgemeine Umlagen;0;-1.340,00;-1.340,00;-1.340,00;-1.340,00;-1.340,00;0;0;0
311;2023;1.02 Sicherheit und Ordnung;1.02.02.02 Verkehrsüberwachung;3;32 Ordnungsamt;04 Öffentlich-rechtliche Leistungsentgelte;-46.852,00;-58.011,09;-58.011,09;-58.011,09;-58.011,09;-58.011,09;0;0;0
312;2023;1.02 Sicherheit und Ordnung;1.02.02.02 Verkehrsüberwachung;3;32 Ordnungsamt;05 Privatrechtliche Leistungsentgelte;-8.319,00;-7.500,00;-7.500,00;-7.500,00;-7.500,00;-7.500,00;0;0;0
313;2023;1.02 Sicherheit und Ordnung;1.02.02.02 Verkehrsüberwachung;3;32 Ordnungsamt;06 Kostenerstattungen, Kostenumlagen;-640.708,28;-770.000,00;-770.000,00;-770.000,00;-770.000,00;-770.000,00;0;0;0
314;2023;1.02 Sicherheit und Ordnung;1.02.02.02 Verkehrsüberwachung;3;32 Ordnungsamt;07 Sonstige Einzahlungen;-8.315.152,09;-11.182.839,00;-11.182.839,00;-11.182.839,00;-11.182.839,00;-11.182.839,00;0;0;0
315;2023;1.02 Sicherheit und Ordnung;1.02.02.02 Verkehrsüberwachung;3;32 Ordnungsamt;10 Personalauszahlungen;5.788.858,69;6.338.994,30;6.499.143,85;6.567.639,56;6.567.639,56;6.567.639,56;0;0;0
316;2023;1.02 Sicherheit und Ordnung;1.02.02.02 Verkehrsüberwachung;3;32 Ordnungsamt;11 Versorgungsauszahlungen;1.106.751,26;1.187.680,47;1.234.621,28;1.277.416,67;1.277.416,67;1.277.416,67;0;0;0
317;2023;1.02 Sicherheit und Ordnung;1.02.02.02 Verkehrsüberwachung;3;32 Ordnungsamt;12 Auszahlungen für Sach- und Dienstleistungen;208.842,06;443.869,35;443.869,35;443.869,35;432.772,63;432.772,63;0;0;0
318;2023;1.02 Sicherheit und Ordnung;1.02.02.02 Verkehrsüberwachung;3;32 Ordnungsamt;15 Sonstige Auszahlungen;1.035.089,54;1.439.454,30;1.051.816,80;1.051.822,14;1.025.538,35;1.025.538,35;0;0;0
319;2023;1.02 Sicherheit und Ordnung;1.02.02.02 Verkehrsüberwachung;3;32 Ordnungsamt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;426.806,97;25.500,00;25.300,00;10.500,00;10.500,00;10.500,00;0;0;0
320;2023;1.02 Sicherheit und Ordnung;1.02.02.03 Veterinäramt;6;59-6 Veterinär- und Lebensmittelüberwachungsamt;04 Öffentlich-rechtliche Leistungsentgelte;-373.775,65;-317.336,23;-307.336,23;-322.336,23;-322.336,23;-322.336,23;0;0;0
321;2023;1.02 Sicherheit und Ordnung;1.02.02.03 Veterinäramt;6;59-6 Veterinär- und Lebensmittelüberwachungsamt;06 Kostenerstattungen, Kostenumlagen;-11.296,30;-5.000,00;-5.000,00;-5.000,00;-5.000,00;-5.000,00;0;0;0
322;2023;1.02 Sicherheit und Ordnung;1.02.02.03 Veterinäramt;6;59-6 Veterinär- und Lebensmittelüberwachungsamt;07 Sonstige Einzahlungen;-122.381,48;-33.000,00;-43.000,00;-78.000,00;-78.000,00;-78.000,00;0;0;0
323;2023;1.02 Sicherheit und Ordnung;1.02.02.03 Veterinäramt;6;59-6 Veterinär- und Lebensmittelüberwachungsamt;10 Personalauszahlungen;1.925.319,18;1.825.818,60;1.877.994,50;1.897.459,23;1.897.459,23;1.897.459,23;0;0;0
324;2023;1.02 Sicherheit und Ordnung;1.02.02.03 Veterinäramt;6;59-6 Veterinär- und Lebensmittelüberwachungsamt;11 Versorgungsauszahlungen;429.343,15;387.104,26;478.154,67;494.732,25;494.732,25;494.732,25;0;0;0
325;2023;1.02 Sicherheit und Ordnung;1.02.02.03 Veterinäramt;6;59-6 Veterinär- und Lebensmittelüberwachungsamt;12 Auszahlungen für Sach- und Dienstleistungen;25.142,17;57.364,93;57.364,93;57.364,93;55.930,82;55.930,82;0;0;0
326;2023;1.02 Sicherheit und Ordnung;1.02.02.03 Veterinäramt;6;59-6 Veterinär- und Lebensmittelüberwachungsamt;15 Sonstige Auszahlungen;119.446,05;120.811,04;125.410,48;125.459,11;122.444,87;122.444,87;0;0;0
327;2023;1.02 Sicherheit und Ordnung;1.02.02.03 Veterinäramt;6;59-6 Veterinär- und Lebensmittelüberwachungsamt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;23.725,90;10.100,00;10.100,00;10.100,00;10.100,00;10.100,00;0;0;0
328;2023;1.02 Sicherheit und Ordnung;1.02.02.04 Lebensmitteluntersuchung durch CVUA-RRW AöR;6;59-6 Veterinär- und Lebensmittelüberwachungsamt;14 Transferauszahlungen;1.637.556,00;1.700.000,00;1.700.000,00;1.750.000,00;1.750.000,00;1.750.000,00;0;0;0
329;2023;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;04 Öffentlich-rechtliche Leistungsentgelte;-3.599.918,74;-3.815.000,00;-3.815.000,00;-3.815.000,00;-3.815.000,00;-3.815.000,00;0;0;0
330;2023;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;05 Privatrechtliche Leistungsentgelte;-62.078,32;-70.000,00;-70.000,00;-70.000,00;-70.000,00;-70.000,00;0;0;0
331;2023;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;07 Sonstige Einzahlungen;-20.743,16;-52.500,00;-52.500,00;-52.500,00;-52.500,00;-52.500,00;0;0;0
332;2023;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;10 Personalauszahlungen;2.698.569,93;3.039.188,14;3.117.463,65;3.148.431,65;3.148.431,65;3.148.431,65;0;0;0
333;2023;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;11 Versorgungsauszahlungen;1.259.406,65;1.321.138,53;1.341.061,23;1.387.524,53;1.387.524,53;1.387.524,53;0;0;0
334;2023;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;12 Auszahlungen für Sach- und Dienstleistungen;94.825,45;89.425,58;189.425,58;89.425,58;87.189,94;87.189,94;0;0;0
335;2023;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;15 Sonstige Auszahlungen;240.333,87;222.978,65;234.623,01;234.751,91;229.206,79;229.206,79;0;0;0
336;2023;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;04 Öffentlich-rechtliche Leistungsentgelte;-3.949.401,06;-3.831.274,26;-3.831.274,26;-3.831.274,26;-3.831.274,26;-3.831.274,26;0;0;0
337;2023;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;05 Privatrechtliche Leistungsentgelte;-94.113,00;-77.000,00;-77.000,00;-77.000,00;-77.000,00;-77.000,00;0;0;0
338;2023;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;06 Kostenerstattungen, Kostenumlagen;-7.080,98;0;0;0;0;0;0;0;0
339;2023;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;07 Sonstige Einzahlungen;-20.404,33;-17.950,00;-17.950,00;-17.950,00;-17.950,00;-17.950,00;0;0;0
340;2023;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;10 Personalauszahlungen;4.204.575,52;4.264.934,73;3.839.559,95;3.879.652,83;3.879.652,83;3.879.652,83;0;0;0
341;2023;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;11 Versorgungsauszahlungen;1.507.471,57;1.200.543,52;1.010.444,69;1.045.449,07;1.045.449,07;1.045.449,07;0;0;0
342;2023;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;12 Auszahlungen für Sach- und Dienstleistungen;281.346,01;210.096,83;157.096,83;92.096,83;89.794,44;89.794,44;0;0;0
343;2023;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;15 Sonstige Auszahlungen;3.164.723,94;3.273.959,58;3.300.110,93;3.301.431,89;3.218.897,27;3.218.897,27;0;0;0
344;2023;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;26.563,54;8.625,00;80.890,00;39.090,00;8.625,00;8.625,00;0;0;0
345;2023;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;02 Zuwendungen und allgemeine Umlagen;-112.500,00;-100.000,00;-100.000,00;-100.000,00;-100.000,00;-100.000,00;0;0;0
346;2023;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;04 Öffentlich-rechtliche Leistungsentgelte;-1.507.125,02;-1.397.810,55;-1.397.810,55;-1.397.810,55;-1.397.810,55;-1.397.810,55;0;0;0
347;2023;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;06 Kostenerstattungen, Kostenumlagen;-1.504.110,52;-2.172.809,04;-2.044.334,01;-2.057.247,73;-2.057.247,73;-2.057.247,73;0;0;0
348;2023;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;07 Sonstige Einzahlungen;-2.654,80;0;0;0;0;0;0;0;0
349;2023;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;10 Personalauszahlungen;8.502.605,59;7.580.104,96;7.768.804,80;7.851.892,19;7.851.892,19;7.851.892,19;0;0;0
350;2023;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;11 Versorgungsauszahlungen;1.593.340,19;1.079.925,04;1.103.822,88;1.142.078,99;1.142.078,99;1.142.078,99;0;0;0
351;2023;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;12 Auszahlungen für Sach- und Dienstleistungen;829.791,24;408.449,68;726.790,30;426.790,30;416.120,56;416.120,56;0;0;0
352;2023;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;15 Sonstige Auszahlungen;1.926.415,87;1.347.381,91;1.623.572,85;1.623.589,12;1.583.038,98;1.583.038,98;0;0;0
353;2023;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;18 Zuwendungen für Investitionsmaßnahmen;0;-3.000,00;-3.000,00;-3.000,00;-3.000,00;-3.000,00;0;0;0
354;2023;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;22 Sonstige Investitionseinzahlungen;0;-3.000,00;-3.000,00;-3.000,00;-3.000,00;-3.000,00;0;0;0
355;2023;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;25 Auszahlungen für Baumaßnahmen;2.679,33;0;0;0;0;0;0;0;0
356;2023;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;87.010,03;84.856,00;306.744,00;29.425,00;29.425,00;29.425,00;0;0;0
357;2023;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;28 Auszahlungen für Erwerb von aktivierbaren Zuwendungen;5.990,82;0;0;0;0;0;0;0;0
358;2023;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;04 Öffentlich-rechtliche Leistungsentgelte;-1.075.830,75;-1.030.000,00;-1.030.000,00;-1.030.000,00;-1.030.000,00;-1.030.000,00;0;0;0
359;2023;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;05 Privatrechtliche Leistungsentgelte;-6.030,00;-26.500,00;-26.500,00;-26.500,00;-26.500,00;-26.500,00;0;0;0
360;2023;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;07 Sonstige Einzahlungen;-1,58;-10;-10;-10;-10;-10;0;0;0
361;2023;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;10 Personalauszahlungen;2.498.088,19;2.495.818,01;2.559.723,00;2.585.623,19;2.585.623,19;2.585.623,19;0;0;0
362;2023;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;11 Versorgungsauszahlungen;801.440,57;889.076,18;905.958,71;937.354,88;937.354,88;937.354,88;0;0;0
363;2023;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;12 Auszahlungen für Sach- und Dienstleistungen;126.911,56;151.886,28;109.386,28;109.386,28;106.651,64;106.651,64;0;0;0
364;2023;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;15 Sonstige Auszahlungen;365.357,52;338.769,91;361.234,76;349.947,96;341.199,96;341.199,96;0;0;0
365;2023;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;10.541,74;7.150,00;32.280,00;7.930,00;7.930,00;7.930,00;0;0;0
366;2023;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;04 Öffentlich-rechtliche Leistungsentgelte;-5.745.043,94;-6.401.320,20;-6.401.320,20;-6.401.320,20;-6.401.320,20;-6.401.320,20;0;0;0
367;2023;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;05 Privatrechtliche Leistungsentgelte;-94.966,31;-146.700,00;-146.700,00;-146.700,00;-146.700,00;-146.700,00;0;0;0
368;2023;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;06 Kostenerstattungen, Kostenumlagen;-739,32;0;0;0;0;0;0;0;0
369;2023;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;07 Sonstige Einzahlungen;-24.189,76;-2.600,00;-2.600,00;-2.600,00;-2.600,00;-2.600,00;0;0;0
370;2023;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;10 Personalauszahlungen;4.476.964,75;4.419.624,14;4.530.238,51;4.577.566,50;4.577.566,50;4.577.566,50;0;0;0
371;2023;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;11 Versorgungsauszahlungen;1.268.947,56;1.055.474,29;1.065.056,25;1.101.966,69;1.101.966,69;1.101.966,69;0;0;0
372;2023;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;12 Auszahlungen für Sach- und Dienstleistungen;202.573,40;141.353,50;96.853,50;96.853,50;94.432,18;94.432,18;0;0;0
373;2023;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;13 Zinsen und sonstige Finanzauszahlungen;129,33;0;0;0;0;0;0;0;0
374;2023;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;15 Sonstige Auszahlungen;1.181.424,84;1.347.008,67;1.413.928,60;1.403.435,20;1.368.364,53;1.368.364,53;0;0;0
375;2023;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;80.063,10;6.500,00;81.911,00;6.500,00;6.500,00;6.500,00;0;0;0
376;2023;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;28 Auszahlungen für Erwerb von aktivierbaren Zuwendungen;8.518,02;0;0;0;0;0;0;0;0
