datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02203;Stimmbezirk: 02203 (Bochold);1;1;985;176;0;1161;285;0;5;280;58;155;20;10;23;3;10;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02204;Stimmbezirk: 02204 (Bochold);1;1;1212;189;0;1401;287;2;8;279;53;157;24;4;28;4;6;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02205;Stimmbezirk: 02205 (Bochold);1;1;1138;190;0;1328;337;2;6;331;75;165;24;7;36;13;10;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02206;Stimmbezirk: 02206 (Bochold);1;1;1163;259;0;1422;417;1;11;406;93;226;31;8;34;4;8;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02207;Stimmbezirk: 02207 (Bochold);1;1;1012;154;0;1166;348;1;2;346;90;184;19;8;33;6;4;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02208;Stimmbezirk: 02208 (Bochold);1;1;807;118;0;925;187;0;2;185;49;83;13;8;23;5;4;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02209;Stimmbezirk: 02209 (Bochold);1;1;1569;147;0;1716;320;0;2;318;85;161;17;13;30;1;10;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02211;Stimmbezirk: 02211 (Bochold);1;1;1031;108;0;1139;248;0;2;246;67;130;12;3;24;4;6;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02301;Stimmbezirk: 02301 (Bergeborbeck);1;1;1342;229;0;1571;344;0;4;340;75;170;21;9;41;10;12;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02302;Stimmbezirk: 02302 (Bergeborbeck);1;1;1401;146;0;1547;383;0;4;379;78;175;38;10;57;9;10;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02401;Stimmbezirk: 02401 (Altenessen-Nord);1;1;1159;240;0;1399;323;1;6;317;98;148;27;15;18;3;5;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02402;Stimmbezirk: 02402 (Altenessen-Nord);1;1;1250;245;0;1495;435;0;6;429;121;215;17;9;57;4;3;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02403;Stimmbezirk: 02403 (Altenessen-Nord);1;1;1247;272;0;1519;329;1;6;323;62;150;43;6;46;5;11;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02404;Stimmbezirk: 02404 (Altenessen-Nord);1;1;1154;197;0;1351;372;0;8;364;96;183;21;8;44;3;9;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02405;Stimmbezirk: 02405 (Altenessen-Nord);1;1;1588;315;0;1903;521;0;8;513;107;266;35;9;70;5;14;3;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02406;Stimmbezirk: 02406 (Altenessen-Nord);1;1;1334;234;0;1568;427;0;4;423;109;190;30;10;56;13;14;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02407;Stimmbezirk: 02407 (Altenessen-Nord);1;1;1161;99;0;1260;262;2;4;258;83;104;14;7;38;7;5;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02409;Stimmbezirk: 02409 (Altenessen-Nord);1;1;1327;155;0;1482;343;0;4;339;84;159;29;13;39;5;6;2;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02501;Stimmbezirk: 02501 (Altenessen-Süd);1;1;1496;236;0;1732;339;0;4;335;87;151;30;10;35;1;18;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02502;Stimmbezirk: 02502 (Altenessen-Süd);1;1;1461;195;0;1656;352;0;3;349;79;153;27;11;50;7;17;1;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02504;Stimmbezirk: 02504 (Altenessen-Süd);1;1;1536;171;0;1707;325;1;1;324;72;143;29;18;50;3;7;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02505;Stimmbezirk: 02505 (Altenessen-Süd);1;1;1415;170;0;1585;285;0;7;278;81;102;24;17;36;3;14;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02506;Stimmbezirk: 02506 (Altenessen-Süd);1;1;1334;69;0;1403;251;0;5;246;66;85;29;13;40;6;6;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02507;Stimmbezirk: 02507 (Altenessen-Süd);1;1;1017;207;0;1224;245;0;4;241;70;97;17;10;36;5;3;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02510;Stimmbezirk: 02510 (Altenessen-Süd);1;1;1103;144;0;1247;338;0;5;333;78;170;18;10;44;1;11;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02511;Stimmbezirk: 02511 (Altenessen-Süd);1;1;1164;185;0;1349;344;0;4;340;109;145;21;20;36;2;6;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02512;Stimmbezirk: 02512 (Altenessen-Süd);1;1;939;129;0;1068;240;0;4;236;48;117;24;4;29;5;5;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02513;Stimmbezirk: 02513 (Altenessen-Süd);1;1;994;164;0;1158;261;0;1;260;61;127;23;4;28;5;10;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02514;Stimmbezirk: 02514 (Altenessen-Süd);1;1;1404;192;0;1596;306;0;5;301;71;129;26;18;39;5;9;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02515;Stimmbezirk: 02515 (Altenessen-Süd);1;1;956;128;0;1084;146;1;2;144;33;56;28;6;10;3;5;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02516;Stimmbezirk: 02516 (Altenessen-Süd);1;1;1026;126;0;1152;288;0;3;285;64;155;20;9;31;3;3;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02601;Stimmbezirk: 02601 (Bredeney);1;1;968;457;0;1425;577;3;3;574;40;422;54;6;22;20;8;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02602;Stimmbezirk: 02602 (Bredeney);1;1;1026;499;0;1525;618;6;0;618;64;404;92;9;19;22;8;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02603;Stimmbezirk: 02603 (Bredeney);1;1;1114;509;0;1623;636;4;5;631;65;421;89;5;20;26;4;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02604;Stimmbezirk: 02604 (Bredeney);1;1;953;435;0;1388;432;1;3;429;67;229;79;8;21;13;11;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02605;Stimmbezirk: 02605 (Bredeney);1;1;1147;630;0;1777;625;3;0;625;60;416;98;12;11;16;12;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02606;Stimmbezirk: 02606 (Bredeney);1;1;914;337;0;1251;485;3;3;482;60;302;65;8;19;16;12;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02701;Stimmbezirk: 02701 (Schuir);1;1;831;320;0;1151;452;4;1;451;60;265;64;10;28;12;12;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02801;Stimmbezirk: 02801 (Haarzopf);1;1;795;401;0;1196;434;3;3;431;60;287;47;4;16;13;4;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02802;Stimmbezirk: 02802 (Haarzopf);1;1;854;412;0;1266;530;0;1;529;123;280;73;6;29;9;8;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02803;Stimmbezirk: 02803 (Haarzopf);1;1;1262;541;0;1803;729;2;8;721;120;453;75;9;30;15;17;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02804;Stimmbezirk: 02804 (Haarzopf);1;1;1110;587;0;1697;596;0;3;593;150;311;72;9;29;12;10;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02901;Stimmbezirk: 02901 (Werden);1;1;1169;490;0;1659;546;3;3;543;79;286;123;11;27;10;7;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02902;Stimmbezirk: 02902 (Werden);1;1;1033;469;0;1502;580;2;8;572;98;327;100;11;18;9;7;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02903;Stimmbezirk: 02903 (Werden);1;1;720;213;0;933;363;5;1;362;72;182;67;5;21;8;6;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02904;Stimmbezirk: 02904 (Werden);1;1;782;323;0;1105;439;6;2;437;51;241;90;18;18;10;8;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02905;Stimmbezirk: 02905 (Werden);1;1;887;409;0;1296;505;9;3;502;58;334;68;8;17;7;10;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02906;Stimmbezirk: 02906 (Werden);1;1;1183;416;0;1599;558;3;13;545;87;276;119;20;17;12;13;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03001;Stimmbezirk: 03001 (Heidhausen);1;1;1057;446;0;1503;554;1;5;549;79;312;78;12;30;20;15;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03002;Stimmbezirk: 03002 (Heidhausen);1;1;327;138;0;465;162;0;1;161;21;94;26;3;7;9;1;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03003;Stimmbezirk: 03003 (Heidhausen);1;1;1137;548;0;1685;599;4;4;595;67;397;76;6;22;16;11;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03004;Stimmbezirk: 03004 (Heidhausen);1;1;1366;545;0;1911;640;0;1;639;89;382;100;9;19;22;16;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03101;Stimmbezirk: 03101 (Heisingen);1;1;950;550;0;1500;501;4;6;495;51;354;53;7;10;17;3;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03102;Stimmbezirk: 03102 (Heisingen);1;1;918;510;0;1428;520;2;5;515;75;322;71;13;14;10;9;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03103;Stimmbezirk: 03103 (Heisingen);1;1;1023;498;0;1521;526;6;3;523;69;332;72;12;25;4;9;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03104;Stimmbezirk: 03104 (Heisingen);1;1;1091;438;0;1529;560;4;5;555;80;350;69;7;26;8;15;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03105;Stimmbezirk: 03105 (Heisingen);1;1;1174;620;0;1794;647;3;2;645;65;436;78;9;29;14;14;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03106;Stimmbezirk: 03106 (Heisingen);1;1;1014;505;0;1519;524;1;4;520;88;319;71;7;25;4;6;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03107;Stimmbezirk: 03107 (Heisingen);1;1;1002;509;0;1511;452;2;3;449;80;278;46;6;22;14;2;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03201;Stimmbezirk: 03201 (Kupferdreh);1;1;836;381;0;1217;423;3;4;419;59;274;59;5;12;7;3;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03202;Stimmbezirk: 03202 (Kupferdreh);1;1;1531;311;0;1842;550;3;6;544;117;309;56;18;19;14;7;2;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03203;Stimmbezirk: 03203 (Kupferdreh);1;1;793;381;0;1174;339;0;1;338;41;217;42;5;15;6;10;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03204;Stimmbezirk: 03204 (Kupferdreh);1;1;1345;472;0;1817;612;0;5;607;92;351;96;10;31;14;10;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03205;Stimmbezirk: 03205 (Kupferdreh);1;1;1267;372;0;1639;552;2;8;544;102;317;65;9;27;15;7;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03206;Stimmbezirk: 03206 (Kupferdreh);1;1;1245;547;0;1792;567;0;2;565;83;331;91;11;25;16;8;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03301;Stimmbezirk: 03301 (Byfang);1;1;873;403;0;1276;441;3;2;439;62;288;48;9;21;8;3;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03302;Stimmbezirk: 03302 (Byfang);1;1;341;153;0;494;222;5;2;220;28;131;33;3;14;4;5;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03401;Stimmbezirk: 03401 (Steele);1;1;1035;208;0;1243;266;0;4;262;72;102;32;14;22;8;11;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03402;Stimmbezirk: 03402 (Steele);1;1;1147;192;0;1339;405;0;8;397;86;191;52;20;31;6;11;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03403;Stimmbezirk: 03403 (Steele);1;1;1432;371;0;1803;433;0;10;423;93;187;50;11;47;10;22;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03404;Stimmbezirk: 03404 (Steele);1;1;1357;225;0;1582;581;0;8;573;128;249;85;28;44;15;17;3;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03405;Stimmbezirk: 03405 (Steele);1;1;894;299;0;1193;395;1;2;393;101;187;57;8;21;10;7;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03407;Stimmbezirk: 03407 (Steele);1;1;1143;319;0;1462;428;5;7;421;79;230;50;12;32;6;8;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03408;Stimmbezirk: 03408 (Steele);1;1;1098;363;0;1461;533;0;6;527;130;266;65;13;33;9;11;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03409;Stimmbezirk: 03409 (Steele);1;1;1152;399;0;1551;420;2;5;415;73;242;48;8;27;5;12;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03410;Stimmbezirk: 03410 (Steele);1;1;1074;274;0;1348;338;1;4;334;70;176;39;5;27;5;10;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03501;Stimmbezirk: 03501 (Kray);1;1;801;144;0;945;199;0;1;198;49;90;14;6;31;1;5;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03502;Stimmbezirk: 03502 (Kray);1;1;1337;236;0;1573;447;1;5;442;110;215;28;15;55;7;10;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03503;Stimmbezirk: 03503 (Kray);1;1;908;180;0;1088;295;0;0;295;65;136;24;7;48;7;7;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03504;Stimmbezirk: 03504 (Kray);1;1;854;202;0;1056;277;0;2;275;73;131;15;5;37;5;8;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03505;Stimmbezirk: 03505 (Kray);1;1;1099;274;0;1373;304;0;1;303;76;160;21;6;24;7;7;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03506;Stimmbezirk: 03506 (Kray);1;1;1199;260;0;1459;366;1;6;360;110;150;19;6;63;5;6;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03507;Stimmbezirk: 03507 (Kray);1;1;974;128;0;1102;252;0;4;248;40;115;24;16;32;6;15;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03508;Stimmbezirk: 03508 (Kray);1;1;978;161;0;1139;278;0;4;274;77;112;18;12;26;12;13;2;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03509;Stimmbezirk: 03509 (Kray);1;1;1128;115;0;1243;217;1;3;214;69;90;9;10;29;1;6;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03510;Stimmbezirk: 03510 (Kray);1;1;1153;146;0;1299;281;1;7;274;90;125;13;8;29;5;2;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03511;Stimmbezirk: 03511 (Kray);1;1;1460;273;0;1733;545;1;2;543;160;233;45;11;67;9;14;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03601;Stimmbezirk: 03601 (Frillendorf);1;1;1107;219;0;1326;383;2;7;376;75;205;30;13;34;8;8;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03602;Stimmbezirk: 03602 (Frillendorf);1;1;1166;352;0;1518;395;0;3;392;84;217;40;11;28;6;6;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03603;Stimmbezirk: 03603 (Frillendorf);1;1;1204;298;0;1502;352;2;2;350;89;163;39;12;32;6;6;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03701;Stimmbezirk: 03701 (Schonnebeck);1;1;1289;228;0;1517;309;3;1;308;80;135;23;7;49;5;9;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03702;Stimmbezirk: 03702 (Schonnebeck);1;1;1093;199;0;1292;454;1;12;442;91;261;26;7;31;11;14;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03703;Stimmbezirk: 03703 (Schonnebeck);1;1;996;346;0;1342;398;1;4;394;87;203;29;9;48;7;9;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03704;Stimmbezirk: 03704 (Schonnebeck);1;1;1250;185;0;1435;309;1;5;304;77;141;19;17;35;4;9;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03705;Stimmbezirk: 03705 (Schonnebeck);1;1;1048;360;0;1408;392;0;8;384;72;221;27;13;33;8;7;3;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03706;Stimmbezirk: 03706 (Schonnebeck);1;1;1323;175;0;1498;397;1;0;397;93;203;26;11;51;6;4;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03801;Stimmbezirk: 03801 (Stoppenberg);1;1;936;205;0;1141;255;0;1;254;53;143;12;11;28;5;1;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03802;Stimmbezirk: 03802 (Stoppenberg);1;1;1514;267;0;1781;404;0;4;400;92;185;27;8;56;12;14;5;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03803;Stimmbezirk: 03803 (Stoppenberg);1;1;961;248;0;1209;453;0;8;445;96;212;54;10;55;4;11;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03804;Stimmbezirk: 03804 (Stoppenberg);1;1;236;33;0;269;51;0;0;51;5;27;7;1;8;2;1;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03805;Stimmbezirk: 03805 (Stoppenberg);1;1;1345;241;0;1586;345;2;4;341;67;151;27;10;75;4;5;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03806;Stimmbezirk: 03806 (Stoppenberg);1;1;1392;283;0;1675;399;0;6;393;82;207;30;10;43;10;10;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03807;Stimmbezirk: 03807 (Stoppenberg);1;1;1225;274;0;1499;429;0;4;425;82;236;24;14;52;7;9;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03809;Stimmbezirk: 03809 (Stoppenberg);1;1;1522;275;0;1797;537;4;9;528;126;247;51;15;58;12;17;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03810;Stimmbezirk: 03810 (Stoppenberg);1;1;1490;171;0;1661;440;2;8;432;90;185;48;12;72;8;15;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03901;Stimmbezirk: 03901 (Katernberg);1;1;991;142;0;1133;180;2;5;175;42;80;9;13;19;1;10;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03902;Stimmbezirk: 03902 (Katernberg);1;1;1027;144;0;1171;343;0;5;338;85;180;29;9;26;2;7;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03903;Stimmbezirk: 03903 (Katernberg);1;1;1009;110;0;1119;240;1;3;237;51;122;16;3;31;5;9;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03904;Stimmbezirk: 03904 (Katernberg);1;1;1198;255;0;1453;401;0;6;395;109;171;32;12;44;11;15;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03905;Stimmbezirk: 03905 (Katernberg);1;1;1116;201;0;1317;363;0;3;360;88;180;16;16;44;5;8;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03906;Stimmbezirk: 03906 (Katernberg);1;1;1196;259;0;1455;303;0;3;300;77;144;20;8;41;5;3;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03907;Stimmbezirk: 03907 (Katernberg);1;1;924;109;0;1033;238;0;6;232;51;114;15;12;28;4;6;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03908;Stimmbezirk: 03908 (Katernberg);1;1;1119;198;0;1317;358;0;1;357;81;174;30;13;38;5;12;0;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03909;Stimmbezirk: 03909 (Katernberg);1;1;1104;83;0;1187;323;0;3;320;71;166;17;4;47;6;9;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03910;Stimmbezirk: 03910 (Katernberg);1;1;1049;73;0;1122;182;0;5;177;52;59;14;13;25;2;10;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03911;Stimmbezirk: 03911 (Katernberg);1;1;737;59;0;796;170;0;4;166;44;73;9;15;14;3;6;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03912;Stimmbezirk: 03912 (Katernberg);1;1;1355;204;0;1559;456;0;0;456;114;218;32;8;59;7;14;2;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;03913;Stimmbezirk: 03913 (Katernberg);1;1;920;51;0;971;178;2;8;170;59;72;6;3;22;4;3;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04001;Stimmbezirk: 04001 (Karnap);1;1;1055;123;0;1178;227;0;4;223;55;76;12;11;59;5;5;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04002;Stimmbezirk: 04002 (Karnap);1;1;1179;212;0;1391;478;0;5;473;155;181;38;2;70;11;13;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04003;Stimmbezirk: 04003 (Karnap);1;1;1369;195;0;1564;480;0;11;469;157;178;26;9;84;3;10;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04004;Stimmbezirk: 04004 (Karnap);1;1;1332;318;0;1650;389;0;8;381;116;163;21;9;60;2;7;3;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04101;Stimmbezirk: 04101 (Margarethenhöhe);1;1;1001;293;0;1294;365;5;4;361;64;191;48;10;27;8;12;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04102;Stimmbezirk: 04102 (Margarethenhöhe);1;1;1151;448;0;1599;492;0;5;487;87;282;61;14;26;6;10;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04103;Stimmbezirk: 04103 (Margarethenhöhe);1;1;1085;388;0;1473;572;1;3;569;132;274;95;15;25;10;18;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04104;Stimmbezirk: 04104 (Margarethenhöhe);1;1;1120;513;0;1633;567;4;7;560;98;288;105;17;27;5;20;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04201;Stimmbezirk: 04201 (Fischlaken);1;1;616;267;0;883;283;0;0;283;49;171;30;5;20;3;5;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04202;Stimmbezirk: 04202 (Fischlaken);1;1;1017;449;0;1466;611;2;2;609;97;366;90;5;24;15;10;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04203;Stimmbezirk: 04203 (Fischlaken);1;1;943;416;0;1359;543;9;3;540;82;333;66;7;28;13;11;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04301;Stimmbezirk: 04301 (Überruhr-Hinsel);1;1;1063;406;0;1469;461;3;5;456;129;230;45;7;31;6;8;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04302;Stimmbezirk: 04302 (Überruhr-Hinsel);1;1;976;281;0;1257;394;3;3;391;111;183;48;7;31;6;5;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04303;Stimmbezirk: 04303 (Überruhr-Hinsel);1;1;1117;305;0;1422;366;4;5;361;135;154;23;7;28;7;4;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04304;Stimmbezirk: 04304 (Überruhr-Hinsel);1;1;913;288;0;1201;359;0;6;353;100;178;32;5;28;6;4;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04305;Stimmbezirk: 04305 (Überruhr-Hinsel);1;1;890;390;0;1280;448;4;3;445;100;256;51;8;19;3;7;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04401;Stimmbezirk: 04401 (Überruhr-Holthausen);1;1;966;360;0;1326;506;2;6;500;111;269;60;6;37;7;9;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04402;Stimmbezirk: 04402 (Überruhr-Holthausen);1;1;1044;301;0;1345;330;1;2;328;73;177;31;7;25;8;6;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04403;Stimmbezirk: 04403 (Überruhr-Holthausen);1;1;1208;401;0;1609;468;1;7;461;140;242;47;1;21;6;4;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04404;Stimmbezirk: 04404 (Überruhr-Holthausen);1;1;975;367;0;1342;432;0;2;430;86;255;37;7;29;8;8;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04405;Stimmbezirk: 04405 (Überruhr-Holthausen);1;1;939;131;0;1070;286;0;8;278;69;140;24;12;21;6;4;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04501;Stimmbezirk: 04501 (Freisenbruch);1;1;1154;388;0;1542;450;0;3;447;81;257;37;16;40;9;7;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04502;Stimmbezirk: 04502 (Freisenbruch);1;1;1072;62;0;1134;226;0;4;222;52;93;12;15;38;4;3;0;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04503;Stimmbezirk: 04503 (Freisenbruch);1;1;1158;68;0;1226;192;2;7;185;40;78;13;12;21;4;15;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04504;Stimmbezirk: 04504 (Freisenbruch);1;1;1080;285;0;1365;402;3;1;401;94;189;43;14;39;2;14;1;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04505;Stimmbezirk: 04505 (Freisenbruch);1;1;1075;297;0;1372;382;2;3;379;81;203;29;11;34;6;12;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04506;Stimmbezirk: 04506 (Freisenbruch);1;1;1232;253;0;1485;376;0;6;370;86;188;31;8;38;6;10;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;04507;Stimmbezirk: 04507 (Freisenbruch);1;1;1148;276;0;1424;448;0;3;445;113;216;38;4;52;10;12;0;0
