﻿Datensatz;Haushaltsplan;Zeile_Finanzplan;Finanzposition;Ist_2020;Ansatz_2021;Ansatz_2022;Planung_2023;Planung_2024;Planung_2025;Planung_2026;VE_2023;VE_2024;VE_2025;VE_2026
126;2022;03 Sonstige Transfereinzahlungen;621258 Rückzahlung Eingliederungsleistungen - § 16 i SGB II- Lohnkostenzuschuss;-4.180,17;-5.000,00;-46.795,49;-46.795,49;-46.795,49;-46.795,49;0;0;0;0;0
127;2022;03 Sonstige Transfereinzahlungen;621259 Rückzahlung Eingliederungsleistungen - § 16 i SGB II- Coaching;1.037,94;-1.000,00;0;0;0;0;0;0;0;0;0
128;2022;03 Sonstige Transfereinzahlungen;621260 Rückzahlung Eingliederungsleistungen - § 16 i SGB II- Qualifizierung;0;-1.000,00;0;0;0;0;0;0;0;0;0
129;2022;03 Sonstige Transfereinzahlungen;621261 Rückzahlung Eingliederungsleistungen - § 16 e SGB II- Lohnkostenzuschuss;-353,99;-2.000,00;-401,1;-401,1;-401,1;-401,1;0;0;0;0;0
130;2022;03 Sonstige Transfereinzahlungen;621262 Rückzahlung Eingliederungsleistungen - § 16 e SGB II- Coaching;0;-1.000,00;-382,26;-382,26;-382,26;-382,26;0;0;0;0;0
131;2022;03 Sonstige Transfereinzahlungen;621265 Rückzahlung Eingliederungsleistungen - Maßnahmen bei einem Arbeitgeber (MAG);-312,31;-1.078,80;-126,22;-126,22;-126,22;-126,22;0;0;0;0;0
132;2022;03 Sonstige Transfereinzahlungen;621266 Rückzahlung Eingliederungsleistungen - Verbundprojekt-Beschäftigung (VP);-1.459,01;-4.938,18;-166,42;-166,42;-166,42;-166,42;0;0;0;0;0
133;2022;03 Sonstige Transfereinzahlungen;621269 Rückzahlung Eingliederungsleistungen - ganzheitlicher Integrationsansatz;69,54;0;0;0;0;0;0;0;0;0;0
134;2022;03 Sonstige Transfereinzahlungen;621271 Rückzahlung Eingliederungsleistungen - Förderung berufliche Weiterbildung - Sonstige Kosten § 83 I 2-4 SGB III;0;-2.646,11;0;0;0;0;0;0;0;0;0
135;2022;03 Sonstige Transfereinzahlungen;621273 Rückzahlung Eingliederungsleistungen - § 16 h SGB II;-441,94;0;-230,45;-230,45;-230,45;-230,45;0;0;0;0;0
136;2022;03 Sonstige Transfereinzahlungen;621274 Rückzahlung Eingliederungsleistungen - Erstattung Sozialversicherungsbeiträge Einricht.Behinderter;48,08;-9.809,11;0;0;0;0;0;0;0;0;0
137;2022;03 Sonstige Transfereinzahlungen;621277 Rückzahlung Eingliederungsleistungen - Eingliederungszuschüsse Behinderte (Reha);0;-7.105,67;0;0;0;0;0;0;0;0;0
138;2022;03 Sonstige Transfereinzahlungen;621278 Rückzahlung Eingliederungsleistungen - Eingliederungszuschüsse Behinderte (Reha);0;0;-298;-298;-298;-298;0;0;0;0;0
139;2022;03 Sonstige Transfereinzahlungen;621283 Rückzahlung Eingliederungsleistungen - Einstiegsgeld - Variante Beschäftigung;-2.395,00;-1.950,56;-4.717,49;-4.717,49;-4.717,49;-4.717,49;0;0;0;0;0
140;2022;03 Sonstige Transfereinzahlungen;621285 Rückzahlung Eingliederungsleistungen - Zuschuss Sachgüter Selbstständigkeit;-373,75;0;0;0;0;0;0;0;0;0;0
141;2022;03 Sonstige Transfereinzahlungen;621287 Rückzahlung Eingliederungsleistungen - freie Förderung Projektförderung BHO / Zuwend.;0;-2.762,87;0;0;0;0;0;0;0;0;0
142;2022;03 Sonstige Transfereinzahlungen;621292 Rückzahlung Eingliederungsleistungen - Vermittlungsbudget (VB) - Anbahnung Arbeit - § 44 SGB III;-2.834,89;-2.042,97;-3.561,91;-3.561,91;-3.561,91;-3.561,91;0;0;0;0;0
143;2022;03 Sonstige Transfereinzahlungen;621293 Rückzahlung Eingliederungsleistungen - Vermittlungsbudget (VB) - Aufnahme Arbeit - § 44 SGB III;-4.116,41;-4.073,65;-13.799,15;-13.799,15;-13.799,15;-13.799,15;0;0;0;0;0
144;2022;03 Sonstige Transfereinzahlungen;621294 Rückzahlung Eingliederungsleistungen - Maßnahmen bei einem Träger (MAT) - Gutschein § 45 SGB III - AVGS;-516,04;-588,14;-897,4;-897,4;-897,4;-897,4;0;0;0;0;0
145;2022;03 Sonstige Transfereinzahlungen;621295 Rückzahlung Eingliederungsleistungen - Maßnahmen bei einem Träger (MAT) - Vergabe § 45 SGB III;-16.080,51;-2.394,41;-18.315,55;-18.315,55;-18.315,55;-18.315,55;0;0;0;0;0
146;2022;03 Sonstige Transfereinzahlungen;621300 Rückzahlung Eingliederungsleistungen - Eingliederungszuschüsse für Ältere § 131 SGB III;0;-4.646,52;0;0;0;0;0;0;0;0;0
147;2022;03 Sonstige Transfereinzahlungen;622111 Kostenbeitrag und Aufwendungsersatz, Kostenersatz (Einrichtung);-2.033,77;-4.680,19;-3.080,19;-3.080,19;-3.080,19;-3.080,19;0;0;0;0;0
148;2022;03 Sonstige Transfereinzahlungen;622112 übergeleitete Unterhaltsansprüche gegen bürgerlich-rechtlich Unterhaltsverpflichtete (Einrichtung);-193.720,17;-55.500,00;-172.500,00;-172.500,00;-172.500,00;-172.500,00;0;0;0;0;0
149;2022;03 Sonstige Transfereinzahlungen;622113 Leistungen von Sozialleistungsträgern (ohne Pflegeversicherung) (Einrichtung);-331.361,77;-403.804,75;-329.500,00;-329.500,00;-329.500,00;-329.500,00;0;0;0;0;0
150;2022;03 Sonstige Transfereinzahlungen;622115 Rückzahlung gewährter Hilfe (Einrichtung);-392.334,33;-512.000,00;-464.750,00;-464.750,00;-464.750,00;-464.750,00;0;0;0;0;0
151;2022;03 Sonstige Transfereinzahlungen;622119 sonstige Ersatzleistungen in Einrichtungen (Einrichtung);-14.655,35;-21.432,38;-25.785,03;-25.785,03;-25.785,03;-25.785,03;0;0;0;0;0
152;2022;03 Sonstige Transfereinzahlungen;629111 Andere sonstige Transfereinzahlungen;-23.423,80;-5.000,00;-5.000,00;-5.000,00;-5.000,00;-5.000,00;0;0;0;0;0
153;2022;04 Öffentlich-rechtliche Leistungsentgelte;631111 Verwaltungsgebühren ;-21.280.610,81;-24.733.966,06;-24.765.672,99;-24.765.672,99;-24.765.672,99;-24.765.672,99;0;0;0;0;0
154;2022;04 Öffentlich-rechtliche Leistungsentgelte;632111 Benutzungsgeb. ;-308.089.161,39;-324.684.639,05;-333.305.482,95;-332.893.482,95;-332.893.482,95;-332.893.482,95;0;0;0;0;0
155;2022;04 Öffentlich-rechtliche Leistungsentgelte;632112 Beiträge u.ä.Entgelte ;0;-58,54;0;0;0;0;0;0;0;0;0
156;2022;04 Öffentlich-rechtliche Leistungsentgelte;632113 Weiterzuleitende Beiträge;-68.981,43;-300.000,00;-300.000,00;-300.000,00;-300.000,00;-300.000,00;0;0;0;0;0
157;2022;04 Öffentlich-rechtliche Leistungsentgelte;632115 Friedhofsgebühren;-9.723.502,32;-9.229.500,00;-10.168.500,00;-10.168.500,00;-10.168.500,00;-10.168.500,00;0;0;0;0;0
158;2022;05 Privatrechtliche Leistungsentgelte;641111 Mieten und Pachten ;-21.779.858,40;-17.510.056,78;-17.422.476,78;-17.422.476,78;-17.422.476,78;-17.422.476,78;0;0;0;0;0
159;2022;05 Privatrechtliche Leistungsentgelte;641112 Stiftungen Mieteinzahlungen ;-104.484,71;-96.500,00;-91.980,00;-91.980,00;-91.980,00;-91.980,00;0;0;0;0;0
160;2022;05 Privatrechtliche Leistungsentgelte;642111 Einzhlg.a.Verkauf ;-4.132.369,65;-5.103.976,80;-5.386.476,80;-5.386.476,80;-5.386.476,80;-5.386.476,80;0;0;0;0;0
161;2022;05 Privatrechtliche Leistungsentgelte;646111 sonstige privatrechtliche Leistungsentgelte;-4.544.956,78;-3.041.103,28;-3.256.811,44;-3.256.811,44;-3.256.811,44;-3.256.811,44;0;0;0;0;0
162;2022;05 Privatrechtliche Leistungsentgelte;646112 Fahrtkosten HR ;-10.538,13;-2.500,00;-2.500,00;-2.500,00;-2.500,00;-2.500,00;0;0;0;0;0
163;2022;05 Privatrechtliche Leistungsentgelte;646114 Ersatz in Schadensfällen ;-940.011,67;-975.872,19;-986.713,05;-986.713,05;-986.713,05;-986.713,05;0;0;0;0;0
164;2022;05 Privatrechtliche Leistungsentgelte;646115 Steueranteil Ausgangsrechnung ;-1.439.654,83;0;0;0;0;0;0;0;0;0;0
165;2022;05 Privatrechtliche Leistungsentgelte;646116 Führungsentgelte Museum;-11.039,00;-80.000,00;-80.000,00;-80.000,00;-80.000,00;-80.000,00;0;0;0;0;0
166;2022;06 Kostenerstattungen, Kostenumlagen;648011 Erst. vom Bund ;-77.747.783,45;-75.632.943,52;-171.131.124,79;-170.179.865,39;-170.179.865,39;-170.179.865,39;0;0;0;0;0
167;2022;06 Kostenerstattungen, Kostenumlagen;648012 Presonalkostenerstattungen vom Bund;-98.252,62;0;-1.455.181,25;-1.455.181,25;-1.455.181,25;-1.455.181,25;0;0;0;0;0
168;2022;06 Kostenerstattungen, Kostenumlagen;648013 Corona Sozialdienstleister-Einsatzgesetz (SodEG) Erstattungen vom Bund;-271.590,61;0;0;0;0;0;0;0;0;0;0
169;2022;06 Kostenerstattungen, Kostenumlagen;648014 Corona weitere Erstattungen vom Bund;-56.783,24;0;0;0;0;0;0;0;0;0;0
170;2022;06 Kostenerstattungen, Kostenumlagen;648015 Kostenersatz für Sozialtransferaufwendungen und andere Auszahlungen im Sozialbereich vom Bund;0;0;-105.000,00;-105.000,00;-105.000,00;-105.000,00;0;0;0;0;0
171;2022;06 Kostenerstattungen, Kostenumlagen;648111 Erst. vom Land ;-29.110.193,48;-21.083.335,96;-22.375.875,45;-22.375.875,45;-22.375.875,45;-22.375.875,45;0;0;0;0;0
172;2022;06 Kostenerstattungen, Kostenumlagen;648112 Erstattungen für unbegleitete minderjährige Flüchtlinge (SGB VIII);-7.089.630,29;-15.500.000,00;-7.700.000,00;-7.700.000,00;-7.700.000,00;-7.700.000,00;0;0;0;0;0
173;2022;06 Kostenerstattungen, Kostenumlagen;648113 Personalkostenerstattungen vom Land;-260.773,80;-8.097.328,41;-13.853.019,99;-13.871.506,99;-13.890.176,99;-13.909.033,99;0;0;0;0;0
174;2022;06 Kostenerstattungen, Kostenumlagen;648115 Corona weitere Erstattungen vom Land;-4.944.809,12;0;-384.000,00;0;0;0;0;0;0;0;0
175;2022;06 Kostenerstattungen, Kostenumlagen;648211 Erst. von Gemeinden(GV) ;-26.553.787,76;-33.796.472,55;-30.078.947,88;-30.076.724,88;-30.070.057,88;-30.063.391,88;0;0;0;0;0
176;2022;06 Kostenerstattungen, Kostenumlagen;648212 Einzahlungen aufgrund Kurzarbeitergeld durch Landschaftsverband Rheinland (LVR);-40.212,02;0;0;0;0;0;0;0;0;0;0
177;2022;06 Kostenerstattungen, Kostenumlagen;648311 Erst. von Zweckverb. ;-55.048,24;-48.146,24;-48.231,91;-48.231,91;-48.231,91;-48.231,91;0;0;0;0;0
178;2022;06 Kostenerstattungen, Kostenumlagen;648411 Erstattungen von gesetzlichen Sozialversicherungen;-59.469,31;-4.180,20;-4.180,20;-4.180,20;-4.180,20;-4.180,20;0;0;0;0;0
179;2022;06 Kostenerstattungen, Kostenumlagen;648412 Erträge aus Umlageverfahren;-1.582.361,24;-139.501,37;-231.925,00;-231.925,00;-231.925,00;-231.925,00;0;0;0;0;0
180;2022;06 Kostenerstattungen, Kostenumlagen;648413 Erstattung Kurzarbeitergeld durch Bundesagentur für Arbeit (BA);-82.131,47;0;0;0;0;0;0;0;0;0;0
181;2022;06 Kostenerstattungen, Kostenumlagen;648511 Erstattungen von verbundenen Unternehmen;-7.319.982,44;-6.115.640,00;-6.378.103,00;-6.378.103,00;-6.378.103,00;-6.378.103,00;0;0;0;0;0
182;2022;06 Kostenerstattungen, Kostenumlagen;648611 Erst. v. so.öff.SoRe ;-341.776,49;-253.300,00;-253.300,00;-253.300,00;-253.300,00;-253.300,00;0;0;0;0;0
183;2022;06 Kostenerstattungen, Kostenumlagen;648711 Erst. von priv. Unt. ;-1.003.495,35;-1.347.821,19;-4.623.729,15;-4.623.729,15;-4.623.729,15;-4.623.729,15;0;0;0;0;0
184;2022;06 Kostenerstattungen, Kostenumlagen;648811 Erst. von übrigen B. ;-1.619.246,89;-1.429.911,52;-1.474.322,14;-1.474.322,14;-1.474.322,14;-1.474.322,14;0;0;0;0;0
185;2022;06 Kostenerstattungen, Kostenumlagen;648812 Personalkostenerstattungen von übrigen Bereichen;0;-204.678,00;-204.678,00;-204.678,00;-204.678,00;-204.678,00;0;0;0;0;0
186;2022;06 Kostenerstattungen, Kostenumlagen;649111 Leist. Bet. bei Leistg. für Unterkunft und Heizung ;-163.226.961,30;-99.598.696,90;-165.015.772,93;-165.015.772,93;-165.015.772,93;-165.015.772,93;0;0;0;0;0
187;2022;06 Kostenerstattungen, Kostenumlagen;649211 Leistungsbeteiligung bei ALG II ;-347.963.611,87;-363.283.144,80;-357.634.909,89;-357.634.909,89;-357.634.909,89;-357.634.909,89;0;0;0;0;0
188;2022;06 Kostenerstattungen, Kostenumlagen;649311 Leist. Bet. bei Leistg. zur Eingl.v.Arbeitssuchend ;-79.059.853,70;-82.502.227,01;0;0;0;0;0;0;0;0;0
189;2022;06 Kostenerstattungen, Kostenumlagen;649611 Einzahlungen nach § 46a SGB XII;-75.330.549,57;-84.524.870,53;-87.594.639,19;-87.594.639,19;-87.594.639,19;-87.594.639,19;0;0;0;0;0
190;2022;07 Sonstige Einzahlungen;651111 Konzessionsabgaben ;-44.658.964,75;-42.411.800,00;-41.350.350,00;-42.509.100,00;-42.509.100,00;-42.509.100,00;0;0;0;0;0
191;2022;07 Sonstige Einzahlungen;651112 Konzessionsabgaben - Fernwärme;-2.079.174,05;-1.902.800,00;-2.124.750,00;-2.175.750,00;-2.226.750,00;-2.277.750,00;0;0;0;0;0
192;2022;07 Sonstige Einzahlungen;652212 Erst.Steuer.v.Eink.+Ertr ;0;-5.590.609,00;0;0;0;0;0;0;0;0;0
193;2022;07 Sonstige Einzahlungen;652214 Einzahlung Vorsteuerüberhang Vorjahr;-108.722,77;-50;-50;-50;-50;-50;0;0;0;0;0
194;2022;07 Sonstige Einzahlungen;652215 Einzahlung Vorsteuerüberhang lfd. Umsatzsteuer-Voranmeldung;-1.861.633,98;0;0;0;0;0;0;0;0;0;0
195;2022;07 Sonstige Einzahlungen;652511 Erstattung von sonstigen Steuern;-2.167,71;0;0;0;0;0;0;0;0;0;0
196;2022;07 Sonstige Einzahlungen;652512 Erstattung von Steuern vom Einkommen und Ertrag für Vorjahre, Körperschaftssteuer;-1.737.297,83;-100;-4.942.056,87;-4.033.513,62;-4.033.513,62;-4.033.513,62;0;0;0;0;0
197;2022;07 Sonstige Einzahlungen;656111 Bußgelder ;-10.985.106,54;-12.273.723,00;-12.249.099,00;-12.249.099,00;-12.249.099,00;-12.249.099,00;0;0;0;0;0
198;2022;07 Sonstige Einzahlungen;656112 Stundungs- / ADV-Zinsen;-28.558,86;-95.500,00;-95.500,00;-95.500,00;-95.500,00;-95.500,00;0;0;0;0;0
199;2022;07 Sonstige Einzahlungen;656113 Buß- und Verwarngelder SGB II;-9.988,48;0;0;0;0;0;0;0;0;0;0
200;2022;07 Sonstige Einzahlungen;656211 Säumniszuschläge ;-1.125.906,23;-3.000.000,00;-3.000.000,00;-3.000.000,00;-3.000.000,00;-3.000.000,00;0;0;0;0;0
201;2022;07 Sonstige Einzahlungen;656213 Verspätungszuschlag gem. § 152 AO;-117.804,18;-35.000,00;-200.000,00;-200.000,00;-200.000,00;-200.000,00;0;0;0;0;0
202;2022;07 Sonstige Einzahlungen;656214 Skonto;51,37;-120.000,00;-120.000,00;-120.000,00;-120.000,00;-120.000,00;0;0;0;0;0
203;2022;07 Sonstige Einzahlungen;656215 Verzinsung der Gewerbesteuer nach § 233 a AO;-1.752.918,93;-13.000.000,00;-4.500.000,00;-4.500.000,00;-4.500.000,00;-4.500.000,00;0;0;0;0;0
204;2022;07 Sonstige Einzahlungen;656511 Mahngebühren ;-1.817.072,92;-2.300.000,00;-2.440.305,00;-2.440.305,00;-2.440.305,00;-2.440.305,00;0;0;0;0;0
205;2022;07 Sonstige Einzahlungen;659111 sonst. Einz.lfd.Verwtätigk. ;-6.747.366,72;-3.569.800,00;-807.300,00;-807.300,00;-807.300,00;-807.300,00;0;0;0;0;0
206;2022;07 Sonstige Einzahlungen;659112 Rückzahlungen ;-10.336.188,69;-1.459.759,91;-4.490.796,81;-490.796,81;-490.796,81;-490.796,81;0;0;0;0;0
207;2022;07 Sonstige Einzahlungen;659113 Spenden ;-101.388,93;-136.000,00;-125.000,00;-125.000,00;-125.000,00;-125.000,00;0;0;0;0;0
208;2022;07 Sonstige Einzahlungen;659114 Rückflüsse Haftpflicht ;-427.936,77;-600.250,00;-600.250,00;-600.250,00;-600.250,00;-600.250,00;0;0;0;0;0
209;2022;07 Sonstige Einzahlungen;659115 Rückflüsse Kfz-Versicherung ;-453.961,45;-517.400,00;-517.400,00;-517.400,00;-517.400,00;-517.400,00;0;0;0;0;0
210;2022;07 Sonstige Einzahlungen;659116 Rückflüsse sonstige Versicherungen ;-214.300,19;-300.000,00;-300.000,00;-300.000,00;-300.000,00;-300.000,00;0;0;0;0;0
211;2022;07 Sonstige Einzahlungen;659124 Stiftungsertäge aus Kurs- und Veräußerungsgewinnen;-433.781,94;0;0;0;0;0;0;0;0;0;0
212;2022;07 Sonstige Einzahlungen;659125 Rückflüsse Stiftungsmittel a.V. ;-52.027,89;0;0;0;0;0;0;0;0;0;0
213;2022;07 Sonstige Einzahlungen;659126 Ausbuchungen Kasse (nicht aufgeklärte Einzahlungen);-505.989,09;-200.150,00;-200.000,00;-200.000,00;-200.000,00;-200.000,00;0;0;0;0;0
214;2022;07 Sonstige Einzahlungen;659127 Kleinbeträge;-5.925,80;-30.000,00;-30.150,00;-30.150,00;-30.150,00;-30.150,00;0;0;0;0;0
215;2022;07 Sonstige Einzahlungen;659130 Wertb.nicht abgefloss.Zahlungsmittel Schulen/Kitas ;-671.392,41;0;0;0;0;0;0;0;0;0;0
216;2022;07 Sonstige Einzahlungen;659151 Corona - Rückzahlungen;0;0;-4.000.000,00;0;0;0;0;0;0;0;0
217;2022;07 Sonstige Einzahlungen;659152 Corona - Buß- und Verwarngelder;-188.903,55;0;0;0;0;0;0;0;0;0;0
218;2022;07 Sonstige Einzahlungen;659159 Corona - Spenden;-51.000,00;0;0;0;0;0;0;0;0;0;0
219;2022;07 Sonstige Einzahlungen;659200 ist vor Soll ;3.656.224,99;0;0;0;0;0;0;0;0;0;0
220;2022;07 Sonstige Einzahlungen;659201 Erhaltene Anzahlung FB 56;-281.790,74;0;0;0;0;0;0;0;0;0;0
221;2022;08 Zinsen und sonstige Finanzeinzahlungen;661511 Zinsen von verb. U. ;-12.064.897,36;-6.782.048,00;-9.468.252,00;-9.292.607,00;-9.111.593,00;-8.924.942,00;0;0;0;0;0
222;2022;08 Zinsen und sonstige Finanzeinzahlungen;661711 Zinseinzahlungen für Liquditätskrediten von Kreditinstituten;-3.473.460,94;-1.184.000,00;-1.500.000,00;-500.000,00;-250.000,00;0;0;0;0;0;0
223;2022;08 Zinsen und sonstige Finanzeinzahlungen;661712 Zinseinzahlungen für Investitionskredite von Kreditinstituten;0;0;-108.120,00;-108.120,00;-107.325,00;-101.759,00;0;0;0;0;0
224;2022;08 Zinsen und sonstige Finanzeinzahlungen;661811 Zinsen sonst.Inland ;-3.510,97;-15.386,00;-11.386,00;-11.386,00;-11.386,00;-11.386,00;0;0;0;0;0
225;2022;08 Zinsen und sonstige Finanzeinzahlungen;665111 Gewinnanteile von verbundenen Unternehmen und aus Beteiligungen;-14.578.933,85;-14.676.069,00;-15.902.656,13;-12.457.942,38;-12.457.942,38;-12.457.942,38;0;0;0;0;0
226;2022;08 Zinsen und sonstige Finanzeinzahlungen;669111 Sonstige Finanzeinz. ;-6.179,82;-3.006.000,00;-3.002.000,00;-3.002.000,00;-3.002.000,00;-3.002.000,00;0;0;0;0;0
227;2022;08 Zinsen und sonstige Finanzeinzahlungen;669112 Gewinnabführungsverträge ;0;0;-350.000,00;-350.000,00;-350.000,00;-350.000,00;0;0;0;0;0
228;2022;08 Zinsen und sonstige Finanzeinzahlungen;669113 Wertpapiere des Anlagevermögens ;-941.445,82;-941.476,00;-1.059.127,00;-1.059.127,00;-1.059.127,00;-1.059.127,00;0;0;0;0;0
229;2022;08 Zinsen und sonstige Finanzeinzahlungen;669115 Stiftungen Finanzeinzahlungen ;-2.009.128,76;-1.656.220,00;-1.284.870,00;-1.118.120,00;-1.118.120,00;-1.118.120,00;0;0;0;0;0
230;2022;08 Zinsen und sonstige Finanzeinzahlungen;669116 Fondseinzahlungen;0;-100.000,00;-539.500,00;-300.000,00;-300.000,00;-300.000,00;0;0;0;0;0
231;2022;08 Zinsen und sonstige Finanzeinzahlungen;669911 Verzinsung von Steuererstattungen ;-16.266,00;0;0;0;0;0;0;0;0;0;0
232;2022;10 Personalauszahlungen;701111 Bezuege der Beamten ;121.950.103,26;131.007.630,00;125.662.920,00;127.029.310,00;128.403.580,00;129.687.640,00;0;0;0;0;0
233;2022;10 Personalauszahlungen;701112 BSonderzuw. Beamten ;-116,34;0;0;0;0;0;0;0;0;0;0
234;2022;10 Personalauszahlungen;701114 VermLeist. Beamten ;114.217,92;136.410,00;118.270,00;119.600,00;120.950,00;122.130,00;0;0;0;0;0
235;2022;10 Personalauszahlungen;701211 Vergütungen Angest ;257.076.971,84;263.294.596,00;285.926.943,77;284.012.200,54;287.116.018,46;289.968.077,50;0;0;0;0;0
236;2022;10 Personalauszahlungen;701212 Sonderzuw. Angest ;15.109.383,12;14.990.230,00;17.148.990,00;17.091.570,00;17.278.530,00;17.450.420,00;0;0;0;0;0
237;2022;10 Personalauszahlungen;701214 VermLeist Angestelte ;216.712,51;246.120,00;242.400,00;242.000,00;244.670,00;247.150,00;0;0;0;0;0
238;2022;10 Personalauszahlungen;701220 Personalauszahlungen Kurzarbeitergeld und Sozialversicherungsbeiträge (nur HR);183.850,21;0;0;0;0;0;0;0;0;0;0
239;2022;10 Personalauszahlungen;701221 Aufstockung Kurzarbeitergeld (nur HR);11.361,92;0;0;0;0;0;0;0;0;0;0
240;2022;10 Personalauszahlungen;701222 Personalauszahlungen Infektionsschutzgesetz (IfSG) tariflich Beschäftige (nur HR);244.350,42;0;0;0;0;0;0;0;0;0;0
241;2022;10 Personalauszahlungen;702211 Beiträge Versorgungskassen tariflich Beschäftigte;21.024.311,59;21.803.080,00;23.761.030,00;23.686.100,00;23.945.050,00;24.183.000,00;0;0;0;0;0
242;2022;10 Personalauszahlungen;703111 Sozialv. Beamte ;32.779,21;31.250,00;31.670,00;32.030,00;32.390,00;32.770,00;0;0;0;0;0
243;2022;10 Personalauszahlungen;703112 Nachv. Beamte ;106.252,24;212.363,03;214.487,06;216.631,92;218.798,02;220.985,98;0;0;0;0;0
244;2022;10 Personalauszahlungen;703211 Beiträge zur gesetzlichen Sozialversicherung Angestellte;54.674.845,68;55.218.880,00;61.768.350,00;61.564.420,00;62.237.840,00;62.856.220,00;0;0;0;0;0
245;2022;10 Personalauszahlungen;703212 Gesetzliche Unfallversicherung für Angestellte;1.633.091,11;1.541.610,00;1.681.350,00;1.699.830,00;1.718.420,00;1.735.740,00;0;0;0;0;0
246;2022;10 Personalauszahlungen;704111 Beihilf.Unterst.Beam ;6.989.903,12;6.999.771,43;6.951.560,51;6.866.280,70;6.820.477,83;6.857.665,30;0;0;0;0;0
247;2022;10 Personalauszahlungen;704112 Beihilfen und Unterstützungsleistungen Angestellte;100.797,26;80.613,03;119.002,96;120.193,03;121.395,05;122.608,93;0;0;0;0;0
248;2022;10 Personalauszahlungen;704113 sonstige Maßnahmen Personalfürsorge ;17.365,00;510,05;15.000,00;1.000,00;1.000,00;1.000,00;0;0;0;0;0
249;2022;11 Versorgungsauszahlungen;711111 Versorgungsaufwendungen Beamte ;74.858.915,67;74.809.680,94;79.751.190,39;82.576.650,96;85.019.439,82;86.849.549,65;0;0;0;0;0
250;2022;11 Versorgungsauszahlungen;711112 Sonderzuw. Versorg. ;6.786,86;0;0;0;0;0;0;0;0;0;0
251;2022;11 Versorgungsauszahlungen;711116 Aufwendungen aus der Abfindung für aktive Beamte nach dem Versorgungslastenteilungs-Staatsvertrag;3.778.572,53;0;2.260.266,05;2.282.868,71;2.305.697,40;2.328.754,37;0;0;0;0;0
252;2022;11 Versorgungsauszahlungen;711213 Ruhegeldkasse ;0;3.978,96;0;0;0;0;0;0;0;0;0
253;2022;11 Versorgungsauszahlungen;714111 Beihilfen Beamte ;17.745.256,36;17.273.443,61;18.687.807,32;19.349.887,25;19.922.297,11;20.351.140,13;0;0;0;0;0
254;2022;12 Auszahlungen für Sach- und Dienstleistungen;721113 Unterhaltung der Maschinen und technischen Anlagen ;0;21.384,00;0;0;0;0;0;0;0;0;0
255;2022;12 Auszahlungen für Sach- und Dienstleistungen;721115 Unterhaltung der Betriebs- und Geschäftsausstattun ;0;4.665,76;0;0;0;0;0;0;0;0;0
256;2022;12 Auszahlungen für Sach- und Dienstleistungen;721511 Instandhaltung der Grundstücke, Gebäude, Gebäudeeinrichtungen;15.815.936,24;31.180.237,29;29.148.947,80;28.370.497,80;28.370.497,80;28.370.497,80;0;0;0;0;0
257;2022;12 Auszahlungen für Sach- und Dienstleistungen;721513 Instandhaltung der Maschinen und technischen Anlagen;31.360,75;451.960,86;276.479,06;276.479,06;276.479,06;276.479,06;0;0;0;0;0
258;2022;12 Auszahlungen für Sach- und Dienstleistungen;721611 Instandhaltung des Infrastrukturvermögens;2.627.149,84;1.598.614,06;2.237.330,17;2.237.330,17;2.237.330,17;2.237.330,17;0;0;0;0;0
259;2022;12 Auszahlungen für Sach- und Dienstleistungen;722111 Unterh.sons.unbew.Verm. ;0;1.000,00;0;0;0;0;0;0;0;0;0
260;2022;12 Auszahlungen für Sach- und Dienstleistungen;723011 Erst. f. Ausz. Dritter lfd. Verw.tätigkeit Bund ;82.149,71;25.510,73;25.255,62;25.255,62;25.255,62;25.255,62;0;0;0;0;0
261;2022;12 Auszahlungen für Sach- und Dienstleistungen;723111 Erst. f. Ausz. Dritter lfd. Verw.tätigkeit Land ;131.567,57;60.019,33;59.419,14;59.419,14;59.419,14;59.419,14;0;0;0;0;0
262;2022;12 Auszahlungen für Sach- und Dienstleistungen;723211 Erst. f. Ausz. Dritter lfd. Verw.tätigkeit Gemeind ;9.078.061,54;6.406.599,57;6.694.655,13;6.694.655,13;6.694.655,13;6.694.655,13;0;0;0;0;0
263;2022;12 Auszahlungen für Sach- und Dienstleistungen;723411 Erstattungen für Auszahlungen von Dritten aus lfd. Verwaltungstätigkeit an gesetzliche Sozialversicherungen;6.223,91;5.000,09;4.950,09;4.950,09;4.950,09;4.950,09;0;0;0;0;0
264;2022;12 Auszahlungen für Sach- und Dienstleistungen;723511 Erst. f. Ausz. Dritter lfd. Verw.tätigkeit verb.U. ;169.656,14;245.653,43;136.651,76;136.651,76;136.651,76;136.651,76;0;0;0;0;0
265;2022;12 Auszahlungen für Sach- und Dienstleistungen;723711 Erst. f. Ausz. Dritter lfd. Verw.tätigkeit priv.U. ;291.117,67;333.630,00;374.567,92;374.567,92;374.567,92;374.567,92;0;0;0;0;0
266;2022;12 Auszahlungen für Sach- und Dienstleistungen;723811 Erst. f. Ausz. Dritter lfd. Verw.tätigkeit übrige ;16.827,91;14.850,00;0;0;0;0;0;0;0;0;0
267;2022;12 Auszahlungen für Sach- und Dienstleistungen;724111 Bewirtsch.Grdstk,Geb. ;61.544.471,33;44.265.262,39;45.315.882,48;45.015.882,48;45.015.882,48;45.015.882,48;0;0;0;0;0
