﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Zeile_Finanzplan;Ist_2020;Ansatz_2021;Ansatz_2022;Planung_2023;Planung_2024;Planung_2025;Planung_2026;VE_2023;VE_2024;VE_2025;VE_2026
324;2022;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;05 Privatrechtliche Leistungsentgelte;-58.916,05;-82.000,00;-70.000,00;-70.000,00;-70.000,00;-70.000,00;0,00;0,00;0,00;0,00;0,00
325;2022;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;06 Kostenerstattungen, Kostenumlagen;0,00;-8.500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
326;2022;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;07 Sonstige Einzahlungen;-33.087,71;-76.500,00;-52.500,00;-52.500,00;-52.500,00;-52.500,00;0,00;0,00;0,00;0,00;0,00
327;2022;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;10 Personalauszahlungen;2.551.177,05;2.751.726,08;3.039.188,14;3.068.106,34;3.097.844,67;3.128.407,13;0,00;0,00;0,00;0,00;0,00
328;2022;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;11 Versorgungsauszahlungen;1.223.300,33;1.220.821,55;1.321.138,53;1.367.944,43;1.408.411,05;1.438.728,19;0,00;0,00;0,00;0,00;0,00
329;2022;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;12 Auszahlungen für Sach- und Dienstleistungen;81.113,90;58.973,85;89.425,58;89.425,58;89.425,58;89.425,58;0,00;0,00;0,00;0,00;0,00
330;2022;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;13 Zinsen und sonstige Finanzauszahlungen;2,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
331;2022;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;14 Transferauszahlungen;0,00;200,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
332;2022;1.02 Sicherheit und Ordnung;1.02.02.05 Verkehrsangelegenheiten;6;66 Amt für Straßen und Verkehr;15 Sonstige Auszahlungen;197.885,05;244.517,30;222.978,65;222.990,35;223.002,18;223.014,13;0,00;0,00;0,00;0,00;0,00
333;2022;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;04 Öffentlich-rechtliche Leistungsentgelte;-3.579.788,51;-3.921.774,26;-3.831.274,26;-3.831.274,26;-3.831.274,26;-3.831.274,26;0,00;0,00;0,00;0,00;0,00
334;2022;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;05 Privatrechtliche Leistungsentgelte;-81.703,00;-77.000,00;-77.000,00;-77.000,00;-77.000,00;-77.000,00;0,00;0,00;0,00;0,00;0,00
335;2022;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;06 Kostenerstattungen, Kostenumlagen;-15.064,57;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
336;2022;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;07 Sonstige Einzahlungen;-15.315,95;-17.950,00;-17.950,00;-17.950,00;-17.950,00;-17.950,00;0,00;0,00;0,00;0,00;0,00
337;2022;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;10 Personalauszahlungen;4.202.220,79;4.246.660,31;4.264.934,73;4.306.479,14;4.348.895,33;4.392.003,99;0,00;0,00;0,00;0,00;0,00
338;2022;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;11 Versorgungsauszahlungen;1.464.253,47;1.455.477,21;1.200.543,52;1.243.076,90;1.279.849,70;1.307.399,47;0,00;0,00;0,00;0,00;0,00
339;2022;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;12 Auszahlungen für Sach- und Dienstleistungen;191.884,09;74.528,22;210.096,83;92.096,83;92.096,83;92.096,83;0,00;0,00;0,00;0,00;0,00
340;2022;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;15 Sonstige Auszahlungen;2.845.769,10;3.341.589,16;3.273.959,58;3.273.965,77;3.273.972,00;3.273.978,33;0,00;0,00;0,00;0,00;0,00
341;2022;1.02 Sicherheit und Ordnung;1.02.02.06 Meldeangelegenheiten;3;33 Einwohneramt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;29.545,09;8.625,00;8.625,00;8.625,00;8.625,00;8.625,00;0,00;0,00;0,00;0,00;0,00
342;2022;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;02 Zuwendungen und allgemeine Umlagen;0,00;0,00;-100.000,00;-100.000,00;-100.000,00;-100.000,00;0,00;0,00;0,00;0,00;0,00
343;2022;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;04 Öffentlich-rechtliche Leistungsentgelte;-941.331,48;-1.297.810,55;-1.397.810,55;-1.397.810,55;-1.397.810,55;-1.397.810,55;0,00;0,00;0,00;0,00;0,00
344;2022;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;05 Privatrechtliche Leistungsentgelte;28,65;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
345;2022;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;06 Kostenerstattungen, Kostenumlagen;-1.778.805,80;-2.387.561,00;-2.172.809,04;-2.172.809,04;-2.172.809,04;-2.172.809,04;0,00;0,00;0,00;0,00;0,00
346;2022;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;07 Sonstige Einzahlungen;-2.367,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
347;2022;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;10 Personalauszahlungen;7.314.508,77;7.797.243,12;7.580.104,96;7.655.052,12;7.731.102,79;7.808.064,34;0,00;0,00;0,00;0,00;0,00
348;2022;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;11 Versorgungsauszahlungen;1.547.660,26;1.544.267,64;1.079.925,04;1.118.185,12;1.151.263,34;1.176.045,18;0,00;0,00;0,00;0,00;0,00
349;2022;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;12 Auszahlungen für Sach- und Dienstleistungen;279.409,65;279.076,33;408.449,68;408.449,68;408.449,68;408.449,68;0,00;0,00;0,00;0,00;0,00
350;2022;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;14 Transferauszahlungen;481.890,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
351;2022;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;15 Sonstige Auszahlungen;1.086.857,54;1.404.295,30;1.347.381,91;1.347.403,71;1.347.425,73;1.347.447,99;0,00;0,00;0,00;0,00;0,00
352;2022;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;18 Zuwendungen für Investitionsmaßnahmen;-580,24;0,00;-3.000,00;-3.000,00;-3.000,00;-3.000,00;0,00;0,00;0,00;0,00;0,00
353;2022;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;22 Sonstige Investitionseinzahlungen;0,00;-3.000,00;-3.000,00;-3.000,00;-3.000,00;-3.000,00;0,00;0,00;0,00;0,00;0,00
354;2022;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;25 Auszahlungen für Baumaßnahmen;8.842,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
355;2022;1.02 Sicherheit und Ordnung;1.02.02.07 Ausländerangelegenheiten;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;80.706,15;14.425,00;84.856,00;17.425,00;17.425,00;17.425,00;0,00;0,00;0,00;0,00;0,00
356;2022;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;04 Öffentlich-rechtliche Leistungsentgelte;-955.167,92;-1.030.000,00;-1.030.000,00;-1.030.000,00;-1.030.000,00;-1.030.000,00;0,00;0,00;0,00;0,00;0,00
357;2022;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;05 Privatrechtliche Leistungsentgelte;-8.938,00;-26.500,00;-26.500,00;-26.500,00;-26.500,00;-26.500,00;0,00;0,00;0,00;0,00;0,00
358;2022;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;06 Kostenerstattungen, Kostenumlagen;-5.669,13;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
359;2022;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;07 Sonstige Einzahlungen;-23,34;-10,00;-10,00;-10,00;-10,00;-10,00;0,00;0,00;0,00;0,00;0,00
360;2022;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;10 Personalauszahlungen;2.439.808,45;2.468.751,54;2.495.818,01;2.519.811,21;2.544.351,20;2.569.520,99;0,00;0,00;0,00;0,00;0,00
361;2022;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;11 Versorgungsauszahlungen;778.463,85;774.899,31;889.076,18;920.574,76;947.807,26;968.209,59;0,00;0,00;0,00;0,00;0,00
362;2022;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;12 Auszahlungen für Sach- und Dienstleistungen;105.110,61;71.991,19;151.886,28;109.386,28;109.386,28;109.386,28;0,00;0,00;0,00;0,00;0,00
363;2022;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;15 Sonstige Auszahlungen;343.567,56;364.046,80;338.769,91;338.770,48;338.771,05;338.771,63;0,00;0,00;0,00;0,00;0,00
364;2022;1.02 Sicherheit und Ordnung;1.02.02.08 Personenstandswesen;3;33 Einwohneramt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;7.747,24;7.150,00;7.150,00;7.150,00;7.150,00;7.150,00;0,00;0,00;0,00;0,00;0,00
365;2022;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;04 Öffentlich-rechtliche Leistungsentgelte;-5.976.639,21;-6.401.320,20;-6.401.320,20;-6.401.320,20;-6.401.320,20;-6.401.320,20;0,00;0,00;0,00;0,00;0,00
366;2022;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;05 Privatrechtliche Leistungsentgelte;-120.035,39;-146.700,00;-146.700,00;-146.700,00;-146.700,00;-146.700,00;0,00;0,00;0,00;0,00;0,00
367;2022;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;06 Kostenerstattungen, Kostenumlagen;-5.632,59;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
368;2022;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;07 Sonstige Einzahlungen;-33.262,82;-2.600,00;-2.600,00;-2.600,00;-2.600,00;-2.600,00;0,00;0,00;0,00;0,00;0,00
369;2022;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;10 Personalauszahlungen;4.528.313,37;4.404.238,09;4.419.624,14;4.462.822,15;4.506.813,76;4.551.555,52;0,00;0,00;0,00;0,00;0,00
370;2022;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;11 Versorgungsauszahlungen;1.232.567,77;1.229.798,02;1.055.474,29;1.092.868,10;1.125.197,41;1.149.418,16;0,00;0,00;0,00;0,00;0,00
371;2022;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;12 Auszahlungen für Sach- und Dienstleistungen;190.770,61;97.831,82;141.353,50;96.853,50;96.853,50;96.853,50;0,00;0,00;0,00;0,00;0,00
372;2022;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;13 Zinsen und sonstige Finanzauszahlungen;60,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
373;2022;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;15 Sonstige Auszahlungen;1.194.447,49;1.384.217,26;1.347.008,67;1.347.011,66;1.347.014,68;1.347.017,73;0,00;0,00;0,00;0,00;0,00
374;2022;1.02 Sicherheit und Ordnung;1.02.02.09 KFZ-Zulassung;3;33 Einwohneramt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;3.504,23;6.500,00;6.500,00;6.500,00;6.500,00;6.500,00;0,00;0,00;0,00;0,00;0,00
375;2022;1.02 Sicherheit und Ordnung;1.02.02.10 Untere Ordnungsbehörden;6;59 Umweltamt;02 Zuwendungen und allgemeine Umlagen;-65.236,00;-127.800,00;-74.828,00;-74.828,00;-74.828,00;-74.828,00;0,00;0,00;0,00;0,00;0,00
376;2022;1.02 Sicherheit und Ordnung;1.02.02.10 Untere Ordnungsbehörden;6;59 Umweltamt;04 Öffentlich-rechtliche Leistungsentgelte;-56.572,40;-52.205,92;-52.205,92;-52.205,92;-52.205,92;-52.205,92;0,00;0,00;0,00;0,00;0,00
377;2022;1.02 Sicherheit und Ordnung;1.02.02.10 Untere Ordnungsbehörden;6;59 Umweltamt;05 Privatrechtliche Leistungsentgelte;0,00;-40.000,00;-40.000,00;-40.000,00;-40.000,00;-40.000,00;0,00;0,00;0,00;0,00;0,00
378;2022;1.02 Sicherheit und Ordnung;1.02.02.10 Untere Ordnungsbehörden;6;59 Umweltamt;07 Sonstige Einzahlungen;-68.202,06;-15.000,00;-15.000,00;-15.000,00;-15.000,00;-15.000,00;0,00;0,00;0,00;0,00;0,00
379;2022;1.02 Sicherheit und Ordnung;1.02.02.10 Untere Ordnungsbehörden;6;59 Umweltamt;10 Personalauszahlungen;1.684.168,83;1.628.116,42;1.646.603,85;1.662.702,59;1.679.157,33;1.695.826,79;0,00;0,00;0,00;0,00;0,00
380;2022;1.02 Sicherheit und Ordnung;1.02.02.10 Untere Ordnungsbehörden;6;59 Umweltamt;11 Versorgungsauszahlungen;287.290,24;287.776,12;313.892,85;325.013,59;334.628,17;341.831,29;0,00;0,00;0,00;0,00;0,00
381;2022;1.02 Sicherheit und Ordnung;1.02.02.10 Untere Ordnungsbehörden;6;59 Umweltamt;12 Auszahlungen für Sach- und Dienstleistungen;23.831,39;188.995,08;229.746,92;204.746,92;204.746,92;204.746,92;0,00;0,00;0,00;0,00;0,00
382;2022;1.02 Sicherheit und Ordnung;1.02.02.10 Untere Ordnungsbehörden;6;59 Umweltamt;14 Transferauszahlungen;33.419,30;115.000,00;115.000,00;115.000,00;115.000,00;115.000,00;0,00;0,00;0,00;0,00;0,00
383;2022;1.02 Sicherheit und Ordnung;1.02.02.10 Untere Ordnungsbehörden;6;59 Umweltamt;15 Sonstige Auszahlungen;117.883,74;143.132,90;163.770,03;163.774,12;163.778,25;163.782,45;0,00;0,00;0,00;0,00;0,00
384;2022;1.02 Sicherheit und Ordnung;1.02.02.10 Untere Ordnungsbehörden;6;59 Umweltamt;21 Einzahlungen aus Beiträgen und ähnlichen Entgelten;-36.791,57;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
385;2022;1.02 Sicherheit und Ordnung;1.02.02.10 Untere Ordnungsbehörden;6;59 Umweltamt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;3.641,68;4.200,00;4.200,00;4.200,00;4.200,00;4.200,00;0,00;0,00;0,00;0,00;0,00
386;2022;1.02 Sicherheit und Ordnung;1.02.02.11 Untere Wasserbehörde;6;59 Umweltamt;04 Öffentlich-rechtliche Leistungsentgelte;-63.516,00;-25.000,00;-25.000,00;-25.000,00;-25.000,00;-25.000,00;0,00;0,00;0,00;0,00;0,00
387;2022;1.02 Sicherheit und Ordnung;1.02.02.11 Untere Wasserbehörde;6;59 Umweltamt;06 Kostenerstattungen, Kostenumlagen;-61,38;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
388;2022;1.02 Sicherheit und Ordnung;1.02.02.11 Untere Wasserbehörde;6;59 Umweltamt;07 Sonstige Einzahlungen;-2.023,15;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
389;2022;1.02 Sicherheit und Ordnung;1.02.02.11 Untere Wasserbehörde;6;59 Umweltamt;10 Personalauszahlungen;1.078.776,41;1.035.148,13;1.046.840,12;1.057.139,30;1.067.607,17;1.078.208,38;0,00;0,00;0,00;0,00;0,00
390;2022;1.02 Sicherheit und Ordnung;1.02.02.11 Untere Wasserbehörde;6;59 Umweltamt;11 Versorgungsauszahlungen;139.011,40;137.455,29;146.211,56;151.391,61;155.870,09;159.225,32;0,00;0,00;0,00;0,00;0,00
391;2022;1.02 Sicherheit und Ordnung;1.02.02.11 Untere Wasserbehörde;6;59 Umweltamt;12 Auszahlungen für Sach- und Dienstleistungen;1.883,68;297,00;294,04;294,04;294,04;294,04;0,00;0,00;0,00;0,00;0,00
392;2022;1.02 Sicherheit und Ordnung;1.02.02.11 Untere Wasserbehörde;6;59 Umweltamt;15 Sonstige Auszahlungen;52.651,16;68.181,63;72.107,00;72.117,17;72.127,45;72.137,83;0,00;0,00;0,00;0,00;0,00
393;2022;1.02 Sicherheit und Ordnung;1.02.02.11 Untere Wasserbehörde;6;59 Umweltamt;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;33.902,56;1.650,00;1.650,00;1.650,00;1.650,00;1.650,00;0,00;0,00;0,00;0,00;0,00
394;2022;1.02 Sicherheit und Ordnung;1.02.02.12 Untere Jagdbehörde;6;67 Grün und Gruga;04 Öffentlich-rechtliche Leistungsentgelte;-10.565,00;-6.000,00;-9.000,00;-9.000,00;-9.000,00;-9.000,00;0,00;0,00;0,00;0,00;0,00
395;2022;1.02 Sicherheit und Ordnung;1.02.02.12 Untere Jagdbehörde;6;67 Grün und Gruga;05 Privatrechtliche Leistungsentgelte;-85,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
396;2022;1.02 Sicherheit und Ordnung;1.02.02.12 Untere Jagdbehörde;6;67 Grün und Gruga;07 Sonstige Einzahlungen;-44,72;-250,00;-250,00;-250,00;-250,00;-250,00;0,00;0,00;0,00;0,00;0,00
397;2022;1.02 Sicherheit und Ordnung;1.02.02.12 Untere Jagdbehörde;6;67 Grün und Gruga;10 Personalauszahlungen;88.982,76;89.809,13;90.920,62;91.798,93;92.702,89;93.638,76;0,00;0,00;0,00;0,00;0,00
398;2022;1.02 Sicherheit und Ordnung;1.02.02.12 Untere Jagdbehörde;6;67 Grün und Gruga;11 Versorgungsauszahlungen;9.267,41;10.879,53;14.122,75;14.623,10;15.055,68;15.379,77;0,00;0,00;0,00;0,00;0,00
399;2022;1.02 Sicherheit und Ordnung;1.02.02.12 Untere Jagdbehörde;6;67 Grün und Gruga;12 Auszahlungen für Sach- und Dienstleistungen;1.347,93;0,00;1.291,95;1.291,95;1.291,95;1.291,95;0,00;0,00;0,00;0,00;0,00
400;2022;1.02 Sicherheit und Ordnung;1.02.02.12 Untere Jagdbehörde;6;67 Grün und Gruga;15 Sonstige Auszahlungen;6.147,33;10.413,64;11.888,38;11.888,53;11.888,69;11.888,85;0,00;0,00;0,00;0,00;0,00
401;2022;1.02 Sicherheit und Ordnung;1.02.02.13 Zentrale Ausländerbehörde;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;02 Zuwendungen und allgemeine Umlagen;-14.724,93;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
402;2022;1.02 Sicherheit und Ordnung;1.02.02.13 Zentrale Ausländerbehörde;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;05 Privatrechtliche Leistungsentgelte;28,65;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
403;2022;1.02 Sicherheit und Ordnung;1.02.02.13 Zentrale Ausländerbehörde;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;06 Kostenerstattungen, Kostenumlagen;-10.016.376,33;-10.572.899,39;-12.431.990,35;-12.429.655,35;-12.427.296,35;-12.424.913,35;0,00;0,00;0,00;0,00;0,00
404;2022;1.02 Sicherheit und Ordnung;1.02.02.13 Zentrale Ausländerbehörde;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;07 Sonstige Einzahlungen;-3.521,10;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
405;2022;1.02 Sicherheit und Ordnung;1.02.02.13 Zentrale Ausländerbehörde;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;10 Personalauszahlungen;5.475.741,46;6.970.896,07;8.924.372,38;9.013.095,20;9.102.979,27;9.193.846,04;0,00;0,00;0,00;0,00;0,00
406;2022;1.02 Sicherheit und Ordnung;1.02.02.13 Zentrale Ausländerbehörde;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;11 Versorgungsauszahlungen;583.847,89;581.975,46;500.923,48;518.670,41;534.013,76;545.508,83;0,00;0,00;0,00;0,00;0,00
407;2022;1.02 Sicherheit und Ordnung;1.02.02.13 Zentrale Ausländerbehörde;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;12 Auszahlungen für Sach- und Dienstleistungen;1.596.061,22;1.415.000,00;1.292.300,00;1.292.300,00;1.292.300,00;1.292.300,00;0,00;0,00;0,00;0,00;0,00
408;2022;1.02 Sicherheit und Ordnung;1.02.02.13 Zentrale Ausländerbehörde;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;15 Sonstige Auszahlungen;1.119.920,68;1.334.404,67;1.411.767,40;1.411.767,40;1.411.767,40;1.411.767,40;0,00;0,00;0,00;0,00;0,00
409;2022;1.02 Sicherheit und Ordnung;1.02.02.13 Zentrale Ausländerbehörde;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;18 Zuwendungen für Investitionsmaßnahmen;-73.188,74;-73.000,00;-74.500,00;-74.500,00;-74.500,00;-74.500,00;0,00;0,00;0,00;0,00;0,00
410;2022;1.02 Sicherheit und Ordnung;1.02.02.13 Zentrale Ausländerbehörde;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;25 Auszahlungen für Baumaßnahmen;3.874,52;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
411;2022;1.02 Sicherheit und Ordnung;1.02.02.13 Zentrale Ausländerbehörde;3;38 Zentrale Ausländerbehörde, Staatsangehörigkeits- und Ausländerangelegenheiten;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;69.313,86;73.000,00;74.500,00;74.500,00;74.500,00;74.500,00;0,00;0,00;0,00;0,00;0,00
412;2022;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;02 Zuwendungen und allgemeine Umlagen;0,00;-241.000,00;-241.000,00;-241.000,00;-241.000,00;-241.000,00;0,00;0,00;0,00;0,00;0,00
413;2022;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;04 Öffentlich-rechtliche Leistungsentgelte;-440.413,33;-1.253.999,99;-1.333.999,99;-1.333.999,99;-1.333.999,99;-1.333.999,99;0,00;0,00;0,00;0,00;0,00
414;2022;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;05 Privatrechtliche Leistungsentgelte;-829.657,97;-1.452.100,00;-1.507.100,00;-1.507.100,00;-1.507.100,00;-1.507.100,00;0,00;0,00;0,00;0,00;0,00
415;2022;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;06 Kostenerstattungen, Kostenumlagen;-16.438,32;-5.150,00;-5.150,00;-5.150,00;-5.150,00;-5.150,00;0,00;0,00;0,00;0,00;0,00
416;2022;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;07 Sonstige Einzahlungen;-3.381,72;-50,00;-50,00;-50,00;-50,00;-50,00;0,00;0,00;0,00;0,00;0,00
417;2022;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;10 Personalauszahlungen;29.230.167,18;30.519.812,53;31.230.163,19;31.517.070,05;31.816.092,00;32.127.211,70;0,00;0,00;0,00;0,00;0,00
418;2022;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;11 Versorgungsauszahlungen;19.693.281,78;19.563.520,22;22.492.709,67;23.289.591,38;23.978.545,85;24.494.702,81;0,00;0,00;0,00;0,00;0,00
419;2022;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;12 Auszahlungen für Sach- und Dienstleistungen;3.511.882,59;3.069.698,05;4.138.351,57;3.439.901,57;3.439.901,57;3.439.901,57;0,00;0,00;0,00;0,00;0,00
420;2022;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;13 Zinsen und sonstige Finanzauszahlungen;166,69;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
421;2022;1.02 Sicherheit und Ordnung;1.02.06.01 Gefahrenabwehr;3;37 Feuerwehr;15 Sonstige Auszahlungen;1.538.535,60;2.157.467,05;1.800.181,33;1.800.282,50;1.800.384,70;1.800.487,92;0,00;0,00;0,00;0,00;0,00
