datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29
15.05.2022;Landtagswahl;05113000;01101;Stimmbezirk: 01101 (Huttrop);1;1;978;432;0;1410;594;4;5;589;4;590;183;183;165;141;25;27;24;22;167;174;8;11;0;2;6;6;2;2;0;1;0;1;0;0;3;2;0;0;0;0;0;0;0;0;3;4;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;3;0;1;3;7
15.05.2022;Landtagswahl;05113000;01102;Stimmbezirk: 01102 (Huttrop);1;1;1080;439;0;1519;507;0;8;499;8;499;191;176;130;129;20;25;19;22;111;112;8;6;0;1;10;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;3;3;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;1;4;9
15.05.2022;Landtagswahl;05113000;01103;Stimmbezirk: 01103 (Huttrop);1;1;1005;271;0;1276;456;0;5;451;6;450;140;131;168;160;16;16;41;43;51;59;10;12;0;1;13;9;5;6;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;5;3;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;4;0;0;1;2
15.05.2022;Landtagswahl;05113000;01104;Stimmbezirk: 01104 (Huttrop);1;1;1089;331;0;1420;471;1;3;468;4;467;169;172;150;136;23;21;28;25;75;83;7;6;0;2;6;3;1;2;0;0;0;0;0;0;1;1;0;0;0;0;0;2;3;0;3;4;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;2;0;2;2;2
15.05.2022;Landtagswahl;05113000;01106;Stimmbezirk: 01106 (Huttrop);1;1;1346;271;0;1617;326;3;6;320;5;321;60;59;135;119;13;14;32;31;46;60;17;11;0;0;12;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;10;0;2;1;3
15.05.2022;Landtagswahl;05113000;01107;Stimmbezirk: 01107 (Huttrop);1;1;1113;264;0;1377;462;1;2;460;2;460;130;134;167;159;23;20;28;25;78;92;12;6;0;1;14;5;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;5;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;3;0;0;1;2
15.05.2022;Landtagswahl;05113000;01108;Stimmbezirk: 01108 (Huttrop);1;1;1179;449;0;1628;485;2;1;484;2;483;98;108;176;150;25;24;20;18;133;143;11;12;0;2;12;9;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;4;3
15.05.2022;Landtagswahl;05113000;01201;Stimmbezirk: 01201 (Rellinghausen);1;1;1016;333;0;1349;604;1;4;600;4;600;196;174;198;199;27;39;22;21;120;136;9;5;0;0;19;11;0;1;0;0;0;0;0;2;0;1;0;1;0;0;0;0;1;0;4;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0;4;5
15.05.2022;Landtagswahl;05113000;01202;Stimmbezirk: 01202 (Rellinghausen);1;1;1028;479;0;1507;521;5;4;517;1;520;177;164;147;144;19;27;35;38;110;113;11;9;0;1;10;9;0;1;0;0;0;1;0;0;0;2;0;1;0;0;0;0;3;1;4;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;1;1
15.05.2022;Landtagswahl;05113000;01301;Stimmbezirk: 01301 (Bergerhausen);1;1;730;313;0;1043;369;4;6;363;6;363;107;97;122;120;14;17;31;30;72;79;7;6;0;1;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;2;2
15.05.2022;Landtagswahl;05113000;01302;Stimmbezirk: 01302 (Bergerhausen);1;1;1085;493;0;1578;647;7;9;638;6;641;232;211;191;180;29;39;34;33;115;132;12;10;0;1;16;13;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;0;0;2;0;2;0;0;0;1;0;0;0;1;0;4;0;0;5;3
15.05.2022;Landtagswahl;05113000;01303;Stimmbezirk: 01303 (Bergerhausen);1;1;1069;321;0;1390;487;2;9;478;8;479;170;154;143;146;19;21;25;25;89;86;14;20;0;1;13;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;8;0;1;1;2
15.05.2022;Landtagswahl;05113000;01304;Stimmbezirk: 01304 (Bergerhausen);1;1;824;304;0;1128;346;5;3;343;1;345;102;85;101;102;19;18;18;20;80;89;5;7;0;2;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;2;3
15.05.2022;Landtagswahl;05113000;01305;Stimmbezirk: 01305 (Bergerhausen);1;1;794;330;0;1124;373;2;2;371;2;371;106;103;113;118;11;17;22;23;100;91;8;6;0;0;6;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;3;0;0;1;1
15.05.2022;Landtagswahl;05113000;01306;Stimmbezirk: 01306 (Bergerhausen);1;1;964;435;0;1399;615;0;2;613;4;611;212;205;177;173;32;28;29;27;142;149;4;3;0;0;7;4;0;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;7;6;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;3;0;0;3;3
15.05.2022;Landtagswahl;05113000;01307;Stimmbezirk: 01307 (Bergerhausen);1;1;980;389;0;1369;447;4;2;445;0;447;124;112;159;169;15;14;27;26;88;87;14;11;0;0;11;3;0;4;0;0;0;0;0;0;0;0;0;2;0;0;0;2;1;1;4;4;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;1;0;4;0;1;2;2
15.05.2022;Landtagswahl;05113000;01401;Stimmbezirk: 01401 (Stadtwald);1;1;868;365;0;1233;468;0;4;464;5;463;120;95;154;154;23;36;21;21;111;114;6;6;0;1;14;9;0;4;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;12;10;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;3;0;1;2;2
15.05.2022;Landtagswahl;05113000;01402;Stimmbezirk: 01402 (Stadtwald);1;1;860;503;0;1363;491;1;3;488;2;489;168;148;96;102;21;31;20;24;147;136;10;14;0;2;5;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;15;11;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;4;0;1;3;4
15.05.2022;Landtagswahl;05113000;01403;Stimmbezirk: 01403 (Stadtwald);1;1;1094;529;0;1623;660;7;4;656;1;659;236;211;163;172;35;32;24;29;170;186;13;12;0;0;12;4;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;2;0;0;2;2
15.05.2022;Landtagswahl;05113000;01404;Stimmbezirk: 01404 (Stadtwald);1;1;814;421;0;1235;503;1;2;501;1;502;189;160;114;104;24;43;13;15;127;141;9;11;0;1;14;10;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;5;3
15.05.2022;Landtagswahl;05113000;01405;Stimmbezirk: 01405 (Stadtwald);1;1;860;463;0;1323;618;5;5;613;4;614;222;190;146;133;25;32;18;16;153;178;15;14;0;0;11;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;18;19;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;5;0;8;0;0;5;7
15.05.2022;Landtagswahl;05113000;01406;Stimmbezirk: 01406 (Stadtwald);1;1;684;453;0;1137;430;3;0;430;2;428;208;177;81;74;15;35;13;13;95;109;6;5;0;0;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;1;3;1
15.05.2022;Landtagswahl;05113000;01501;Stimmbezirk: 01501 (Fulerum);1;1;966;373;0;1339;443;3;3;440;3;440;112;110;194;197;26;20;22;21;64;60;10;7;0;2;5;3;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;2;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;9;0;0;2;3
15.05.2022;Landtagswahl;05113000;01502;Stimmbezirk: 01502 (Fulerum);1;1;869;462;0;1331;555;0;4;551;1;554;177;180;169;149;33;30;32;30;115;127;11;12;0;0;7;4;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;5;4;0;0;0;0;0;2;0;1;0;2;0;1;0;0;0;0;0;5;0;0;1;2
15.05.2022;Landtagswahl;05113000;01601;Stimmbezirk: 01601 (Schönebeck);1;1;808;275;0;1083;526;3;2;524;0;526;192;214;228;173;15;18;20;19;51;74;7;5;0;1;6;6;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0
15.05.2022;Landtagswahl;05113000;01602;Stimmbezirk: 01602 (Schönebeck);1;1;992;431;0;1423;494;2;4;490;3;491;170;178;196;147;16;28;28;23;63;83;3;6;0;1;10;7;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;5;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;1
15.05.2022;Landtagswahl;05113000;01603;Stimmbezirk: 01603 (Schönebeck);1;1;1256;624;0;1880;605;5;3;602;3;602;190;191;283;226;23;31;29;32;60;97;10;5;0;0;4;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;5;0;0;1;1
15.05.2022;Landtagswahl;05113000;01604;Stimmbezirk: 01604 (Schönebeck);1;1;1131;462;0;1593;513;3;2;511;3;510;154;173;235;171;12;15;24;26;66;92;6;6;0;3;10;5;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;3;0;0;1;4
15.05.2022;Landtagswahl;05113000;01605;Stimmbezirk: 01605 (Schönebeck);1;1;519;316;0;835;313;2;2;311;1;312;87;92;171;136;5;8;13;14;29;50;1;2;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;1
15.05.2022;Landtagswahl;05113000;01606;Stimmbezirk: 01606 (Schönebeck);1;1;733;351;0;1084;400;3;3;397;2;398;124;136;182;133;13;21;25;22;37;58;5;8;0;0;6;5;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;5;4;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;5;0;1;0;0
15.05.2022;Landtagswahl;05113000;01701;Stimmbezirk: 01701 (Bedingrade);1;1;819;301;0;1120;375;1;4;371;4;371;94;99;191;156;14;13;21;19;38;60;1;3;0;0;6;4;0;3;0;1;0;0;0;0;1;0;0;3;0;2;0;0;0;0;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;1;1
15.05.2022;Landtagswahl;05113000;01702;Stimmbezirk: 01702 (Bedingrade);1;1;844;222;0;1066;290;0;1;289;4;286;70;76;149;119;11;15;21;21;26;35;6;6;0;0;6;2;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;1;0;0
15.05.2022;Landtagswahl;05113000;01703;Stimmbezirk: 01703 (Bedingrade);1;1;950;339;0;1289;452;5;3;449;4;448;139;144;198;163;16;16;37;34;45;71;2;4;0;0;11;7;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;1;1
15.05.2022;Landtagswahl;05113000;01704;Stimmbezirk: 01704 (Bedingrade);1;1;968;446;0;1414;476;1;5;471;5;471;143;152;247;182;12;22;19;22;32;69;6;7;0;0;5;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;7;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;3
15.05.2022;Landtagswahl;05113000;01705;Stimmbezirk: 01705 (Bedingrade);1;1;895;294;0;1189;395;0;3;392;2;393;95;108;200;149;12;15;34;36;35;66;7;8;0;0;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;1;1
15.05.2022;Landtagswahl;05113000;01706;Stimmbezirk: 01706 (Bedingrade);1;1;912;308;0;1220;384;1;4;380;4;380;93;100;196;152;12;15;35;36;33;43;4;6;0;2;5;4;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;2;0;1;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;7;0;1;1;1
15.05.2022;Landtagswahl;05113000;01707;Stimmbezirk: 01707 (Bedingrade);1;1;911;380;0;1291;410;0;3;407;3;407;100;116;183;143;23;25;29;29;51;71;5;3;0;1;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;5;3
15.05.2022;Landtagswahl;05113000;01708;Stimmbezirk: 01708 (Bedingrade);1;1;762;385;0;1147;394;0;2;392;2;392;124;121;159;122;13;19;27;28;51;73;6;3;0;0;5;5;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;6;0;0;3;2
15.05.2022;Landtagswahl;05113000;01801;Stimmbezirk: 01801 (Frintrop);1;1;1028;418;0;1446;566;3;7;559;6;560;171;180;263;220;18;18;30;27;60;75;4;8;0;0;9;4;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2;2;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;14;0;0;2;3
15.05.2022;Landtagswahl;05113000;01802;Stimmbezirk: 01802 (Frintrop);1;1;962;329;0;1291;375;3;3;372;2;373;104;105;160;129;13;17;40;39;37;56;5;4;0;1;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;9;0;0;0;1
15.05.2022;Landtagswahl;05113000;01803;Stimmbezirk: 01803 (Frintrop);1;1;1042;332;0;1374;489;4;4;485;8;481;133;134;210;178;20;24;45;46;57;69;6;6;0;0;9;6;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;1;4;3
15.05.2022;Landtagswahl;05113000;01804;Stimmbezirk: 01804 (Frintrop);1;1;959;172;0;1131;299;1;4;295;2;297;77;77;136;112;9;8;39;38;17;37;9;9;0;0;2;2;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;1;0;0;2;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;2;3
15.05.2022;Landtagswahl;05113000;01805;Stimmbezirk: 01805 (Frintrop);1;1;1032;222;0;1254;352;0;4;348;2;350;79;80;165;130;7;13;43;41;33;46;6;7;0;0;9;6;0;1;0;2;0;1;0;0;0;0;0;2;0;1;0;0;0;0;5;4;0;0;0;0;0;1;0;2;0;1;0;1;0;0;0;1;0;5;0;1;1;4
15.05.2022;Landtagswahl;05113000;01901;Stimmbezirk: 01901 (Dellwig);1;1;779;223;0;1002;337;1;1;336;1;336;83;90;172;138;4;7;40;43;18;33;8;6;0;1;7;4;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;1;3;1;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;3;0;1;0;0
15.05.2022;Landtagswahl;05113000;01902;Stimmbezirk: 01902 (Dellwig);1;1;638;175;0;813;185;0;0;185;0;185;38;38;91;69;3;11;21;22;16;23;9;9;0;0;7;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;3;0;1;0;0;0;0
15.05.2022;Landtagswahl;05113000;01903;Stimmbezirk: 01903 (Dellwig);1;1;936;306;0;1242;328;2;5;323;4;324;84;95;157;116;9;16;29;26;32;47;4;2;0;1;5;5;0;4;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;4;0;1;1;2
15.05.2022;Landtagswahl;05113000;01904;Stimmbezirk: 01904 (Dellwig);1;1;1070;169;0;1239;431;0;5;426;9;422;101;106;222;184;17;19;48;46;20;32;8;10;0;1;6;6;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;1;0;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;0;5;1;0
15.05.2022;Landtagswahl;05113000;01905;Stimmbezirk: 01905 (Dellwig);1;1;925;214;0;1139;359;1;1;358;1;358;90;96;166;128;12;20;30;27;39;53;8;8;0;0;9;2;0;2;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;10;0;2;1;3
15.05.2022;Landtagswahl;05113000;01906;Stimmbezirk: 01906 (Dellwig);1;1;955;224;0;1179;303;0;2;301;1;302;84;90;126;102;11;9;28;30;31;37;7;5;0;3;8;3;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;1;0;0;0;3;0;0;0;1;0;0;0;12;0;2;0;0
15.05.2022;Landtagswahl;05113000;02001;Stimmbezirk: 02001 (Gerschede);1;1;698;270;0;968;402;1;1;401;1;401;109;120;187;144;15;18;21;24;53;79;2;2;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;3;0;0;1;0
15.05.2022;Landtagswahl;05113000;02002;Stimmbezirk: 02002 (Gerschede);1;1;953;211;0;1164;400;1;3;397;4;396;87;100;200;155;13;16;40;40;28;44;13;16;0;0;11;7;0;3;0;0;0;2;0;0;1;0;0;0;0;0;0;0;2;2;2;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;5;0;1;0;1
15.05.2022;Landtagswahl;05113000;02003;Stimmbezirk: 02003 (Gerschede);1;1;928;324;0;1252;425;3;3;422;3;422;107;115;215;173;22;19;27;30;32;54;5;6;0;0;9;9;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;2;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;2;1;2
15.05.2022;Landtagswahl;05113000;02004;Stimmbezirk: 02004 (Gerschede);1;1;869;262;0;1131;380;2;3;377;3;377;89;89;199;162;13;22;25;26;40;56;4;5;0;2;6;4;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;4;0;0;0;0
15.05.2022;Landtagswahl;05113000;02005;Stimmbezirk: 02005 (Gerschede);1;1;1167;175;0;1342;427;2;5;422;10;417;87;84;203;168;11;18;69;66;21;35;10;12;0;2;12;5;0;3;0;0;0;1;0;0;1;1;0;0;0;0;0;1;2;2;5;2;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;12;0;1;1;1
15.05.2022;Landtagswahl;05113000;02101;Stimmbezirk: 02101 (Borbeck-Mitte);1;1;1354;268;0;1622;397;3;6;391;5;392;103;103;172;150;6;8;37;33;43;54;14;16;0;0;8;5;0;1;0;0;0;0;0;1;1;0;0;0;0;1;0;2;0;0;5;4;0;1;0;0;0;1;0;1;0;0;0;2;0;1;0;1;0;6;0;1;2;0
15.05.2022;Landtagswahl;05113000;02102;Stimmbezirk: 02102 (Borbeck-Mitte);1;1;1182;275;0;1457;468;2;4;464;5;463;107;110;240;190;13;14;33;33;49;72;13;12;0;1;6;5;0;4;0;0;0;2;0;0;2;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;10;0;4;0;1
15.05.2022;Landtagswahl;05113000;02103;Stimmbezirk: 02103 (Borbeck-Mitte);1;1;1069;363;0;1432;448;0;4;444;3;445;127;129;201;143;12;20;29;29;48;86;16;18;0;1;7;4;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1;3;3;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;1;0;2;0;2;0;0
15.05.2022;Landtagswahl;05113000;02104;Stimmbezirk: 02104 (Borbeck-Mitte);1;1;1051;446;0;1497;505;3;5;500;5;500;167;167;200;160;19;21;32;30;49;78;3;2;0;0;8;9;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;19;19;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;3;5
15.05.2022;Landtagswahl;05113000;02105;Stimmbezirk: 02105 (Borbeck-Mitte);1;1;1191;368;0;1559;425;0;3;422;5;420;78;83;212;169;6;8;41;40;58;83;13;17;0;0;6;3;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;3;3;2
15.05.2022;Landtagswahl;05113000;02107;Stimmbezirk: 02107 (Borbeck-Mitte);1;1;1063;247;0;1310;376;0;6;370;6;370;95;94;159;126;14;20;51;53;33;45;8;9;0;0;7;7;0;1;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;2;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;1
15.05.2022;Landtagswahl;05113000;02108;Stimmbezirk: 02108 (Borbeck-Mitte);1;1;977;260;0;1237;376;0;5;371;6;370;78;71;206;165;10;11;21;25;40;70;2;4;0;1;6;6;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;7;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1;0;1
15.05.2022;Landtagswahl;05113000;02201;Stimmbezirk: 02201 (Bochold);1;1;1048;248;0;1296;336;0;3;333;4;332;63;78;199;158;8;10;24;20;21;32;4;5;0;1;10;5;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;11;0;1;0;1
15.05.2022;Landtagswahl;05113000;02202;Stimmbezirk: 02202 (Bochold);1;1;903;227;0;1130;284;4;2;282;1;283;73;80;133;111;10;9;39;40;16;22;4;2;0;1;4;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;4;0;1;2;1
15.05.2022;Landtagswahl;05113000;02203;Stimmbezirk: 02203 (Bochold);1;1;797;225;0;1022;210;0;3;207;3;207;65;66;93;78;5;4;9;10;21;26;8;5;0;2;4;1;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;5;1;0
15.05.2022;Landtagswahl;05113000;02204;Stimmbezirk: 02204 (Bochold);1;1;992;199;0;1191;279;1;6;273;5;274;84;97;125;93;5;5;24;24;19;32;7;7;0;1;4;1;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;3;0;1;3;1
15.05.2022;Landtagswahl;05113000;02205;Stimmbezirk: 02205 (Bochold);1;1;959;217;0;1176;335;1;8;327;5;330;77;79;178;143;8;12;35;38;15;32;7;6;0;1;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;10;0;0
15.05.2022;Landtagswahl;05113000;02206;Stimmbezirk: 02206 (Bochold);1;1;981;312;0;1293;375;0;2;373;1;374;90;94;198;152;5;11;36;33;28;49;8;9;0;0;5;6;0;4;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;2;2
15.05.2022;Landtagswahl;05113000;02207;Stimmbezirk: 02207 (Bochold);1;1;1360;262;0;1622;499;2;9;490;5;494;121;119;256;218;11;17;47;44;35;51;13;14;0;1;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;0;2;0;0;0;1;0;8;0;0;0;1;0;0;0;1;0;7;0;2;0;1
15.05.2022;Landtagswahl;05113000;02209;Stimmbezirk: 02209 (Bochold);1;1;1360;188;0;1548;294;1;3;291;2;292;61;64;143;125;6;5;39;38;28;29;6;11;0;0;5;6;0;0;0;3;0;0;0;0;0;0;0;1;0;2;0;0;1;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0
15.05.2022;Landtagswahl;05113000;02211;Stimmbezirk: 02211 (Bochold);1;1;864;115;0;979;309;0;9;300;9;300;75;80;145;126;5;4;36;37;13;18;9;9;0;0;9;4;0;2;0;2;0;0;0;0;1;1;0;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;3;0;5;2;2
15.05.2022;Landtagswahl;05113000;02301;Stimmbezirk: 02301 (Bergeborbeck);1;1;1152;230;0;1382;334;0;1;333;0;334;73;69;158;134;18;21;38;37;29;36;2;4;0;3;9;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;3;0;0;0;1;0;2;0;2;0;0;0;0;0;0;0;1;0;10;0;0;2;2
15.05.2022;Landtagswahl;05113000;02302;Stimmbezirk: 02302 (Bergeborbeck);1;1;1141;179;0;1320;302;1;6;296;5;297;64;69;145;122;12;9;39;40;24;33;1;2;0;0;6;5;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;3;2;1
15.05.2022;Landtagswahl;05113000;02401;Stimmbezirk: 02401 (Altenessen-Nord);1;1;995;244;0;1239;295;0;2;293;2;293;76;73;152;141;2;5;22;19;21;27;6;9;0;1;5;5;0;2;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;7;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
15.05.2022;Landtagswahl;05113000;02402;Stimmbezirk: 02402 (Altenessen-Nord);1;1;1142;291;0;1433;428;0;9;419;8;420;103;115;224;191;8;11;51;46;19;33;4;3;0;0;4;2;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;1;0;5;4;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;5;0;2;0;0
